Población extranjera a 1 de enero. Por municipios. 2014
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;19343;3873;84,38;20,02
Porqueres;4529;250;5,45;5,52
Cornellà del Terri;2235;137;2,98;6,13
Serinyà;1123;82;1,79;7,30
Vilademuls;787;73;1,59;9,28
Fontcoberta;1442;52;1,13;3,61
Esponellà;458;35;0,76;7,64
Crespià;245;32;0,70;13,06
Palol de Revardit;474;25;0,54;5,27
Camós;686;20;0,44;2,92
Sant Miquel de Campmajor;232;11;0,24;4,74
Pla de l'Estany;31554;4590;100,00;14,55

