Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;279;225;504;6,04;0,12
De 5 a 9 anys;210;181;391;4,69;0,10
De 10 a 14 anys;125;146;271;3,25;0,07
De 15 a 19 anys;195;204;399;4,78;0,10
De 20 a 24 anys;238;337;575;6,89;0,14
De 25 a 29 anys;456;610;1066;12,77;0,26
De 30 a 34 anys;633;693;1326;15,89;0,33
De 35 a 39 anys;567;615;1182;14,16;0,29
De 40 a 44 anys;392;470;862;10,33;0,21
De 45 a 49 anys;330;383;713;8,54;0,18
De 50 a 54 anys;174;248;422;5,06;0,10
De 55 a 59 anys;96;159;255;3,06;0,06
De 60 a 64 anys;45;104;149;1,79;0,04
De 65 a 69 anys;44;61;105;1,26;0,03
De 70 a 74 anys;31;45;76;0,91;0,02
De 75 a 79 anys;9;20;29;0,35;<0,01
De 80 a 84 anys;..;..;16;0,19;<0,01
85 anys o més;..;..;4;0,05;<0,01
Total;3829;4516;8345;100,00;2,06
%;45,88;54,12;100,00;;

