Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;26;34;60;7,38
De 5 a 9 años;17;25;42;5,17
De 10 a 14 años;19;23;42;5,17
De 15 a 20 años;29;30;59;7,26
De 20 a 24 años;22;34;56;6,89
De 25 a 29 años;53;32;85;10,46
De 30 a 34 años;106;39;145;17,84
De 35 a 39 años;77;20;97;11,93
De 40 a 44 años;40;20;60;7,38
De 44 a 49 años;27;14;41;5,04
De 50 a 54 años;10;18;28;3,44
De 55 a 59 años;6;8;14;1,72
De 60 a 64 años;8;7;15;1,85
De 65 a 69 años;6;8;14;1,72
De 70 a 74 años;10;11;21;2,58
De 75 a 79 años;4;11;15;1,85
De 80 a 84 años;6;7;13;1,60
85 años o más;..;..;6;0,74
Total;466;347;813;100,00
%;57,32;42,68;100,00;

