Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Selva
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;13;21;2,38;0,06
De 5 a 9 años;23;14;37;4,20;0,10
De 10 a 14 años;17;7;24;2,72;0,07
De 15 a 20 años;14;11;25;2,83;0,07
De 20 a 24 años;23;30;53;6,01;0,14
De 25 a 29 años;25;20;45;5,10;0,12
De 30 a 34 años;38;45;83;9,41;0,23
De 35 a 39 años;49;39;88;9,98;0,24
De 40 a 44 años;52;36;88;9,98;0,24
De 44 a 49 años;48;31;79;8,96;0,22
De 50 a 54 años;37;33;70;7,94;0,19
De 55 a 59 años;29;35;64;7,26;0,17
De 60 a 64 años;31;34;65;7,37;0,18
De 65 a 69 años;26;26;52;5,90;0,14
De 70 a 74 años;19;13;32;3,63;0,09
De 75 a 79 años;18;17;35;3,97;0,10
De 80 a 84 años;6;6;12;1,36;0,03
85 años o más;..;..;9;1,02;0,02
Total;466;416;882;100,00;2,41
%;52,83;47,17;100,00;;

