Municipal distribution. 2012
Terres de l'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.172,924,2943,2215
Tortosa,7.290,762,2427,1045
"Ràpita, la",2.949,314,1000,1065
Roquetes,1.356,165,525,1217
Deltebre,1.762,121,385,687
"Ametlla de Mar, l'",2.341,97,309,414
Alcanar,3.071,96,306,313
Ulldecona,2.472,82,261,332
"Aldea, l'",1.109,66,210,595
Santa Bàrbara,681,62,197,910
Móra d'Ebre,969,60,191,619
"Ampolla, l'",1.213,56,178,462
Flix,516,41,131,795
Gandesa,748,37,118,495
Masdenverge,140,26,083,1857
Móra la Nova,668,24,076,359
Camarles,794,18,057,227
"Sénia, la",1.269,18,057,142
"Perelló, el",1.245,13,041,104
Ascó,148,13,041,878
Sant Jaume d'Enveja,243,12,038,494
Tivissa,280,12,038,429
"Palma d'Ebre, la",41,12,038,2927
"Pobla de Massaluca, la",25,10,032,4000
Batea,318,10,032,314
"Torre de l'Espanyol, la",147,9,029,612
"Fatarella, la",54,8,025,1481
Benifallet,64,8,025,1250
Tivenys,105,7,022,667
Aldover,146,7,022,479
Riba-roja d'Ebre,210,5,016,238
"Galera, la",187,5,016,267
Corbera d'Ebre,230,5,016,217
Miravet,117,4,013,342
Garcia,80,4,013,500
Other municipalities,1.836,27,086,147
Terres de l'Ebre,38.996,3.140,10000,805

