Población extranjera a 1 de enero. Por municipios. 2016
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5061;1533;34,49;30,29
Calafell;3824;1286;28,93;33,63
Arboç, l';1289;602;13,54;46,70
Cunit;1437;471;10,60;32,78
Banyeres del Penedès;269;111;2,50;41,26
Bisbal del Penedès, la;159;88;1,98;55,35
Sant Jaume dels Domenys;137;78;1,75;56,93
Santa Oliva;312;62;1,39;19,87
Albinyana;117;54;1,21;46,15
Llorenç del Penedès;107;45;1,01;42,06
Bellvei;205;43;0,97;20,98
Montmell, el;71;38;0,85;53,52
Bonastre;105;18;0,40;17,14
Masllorenç;62;16;0,36;25,81
Baix Penedès;13155;4445;100,00;33,79

