Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,60;0,01
De 5 a 9 anys;10;11;21;6,71;0,04
De 10 a 14 anys;7;10;17;5,43;0,04
De 15 a 19 anys;6;6;12;3,83;0,03
De 20 a 24 anys;8;14;22;7,03;0,05
De 25 a 29 anys;15;14;29;9,27;0,06
De 30 a 34 anys;16;15;31;9,90;0,07
De 35 a 39 anys;13;15;28;8,95;0,06
De 40 a 44 anys;15;22;37;11,82;0,08
De 45 a 49 anys;13;17;30;9,58;0,06
De 50 a 54 anys;9;16;25;7,99;0,05
De 55 a 59 anys;7;15;22;7,03;0,05
De 60 a 64 anys;..;..;14;4,47;0,03
De 65 a 69 anys;..;..;11;3,51;0,02
De 70 a 74 anys;..;..;5;1,60;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;184;313;100,00;0,66
%;41,21;58,79;100,00;;

