Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Santa Coloma de Gramenet
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;5,61;0,11
De 5 a 9 años;10;10;20;4,48;0,09
De 10 a 14 años;7;5;12;2,69;0,05
De 15 a 20 años;12;8;20;4,48;0,09
De 20 a 24 años;37;26;63;14,13;0,28
De 25 a 29 años;61;23;84;18,83;0,37
De 30 a 34 años;30;16;46;10,31;0,20
De 35 a 39 años;22;13;35;7,85;0,15
De 40 a 44 años;18;14;32;7,17;0,14
De 44 a 49 años;28;18;46;10,31;0,20
De 50 a 54 años;21;19;40;8,97;0,17
De 55 a 59 años;7;4;11;2,47;0,05
De 60 a 64 años;..;..;7;1,57;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;174;446;100,00;1,95
%;60,99;39,01;100,00;;

