Població estrangera a 1 de gener. Per països. 2012
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Ucraïna;1573;1442;3015;66,15;17,16
Rússia;135;628;763;16,74;4,34
Moldàvia;210;223;433;9,50;9,85
Belarús;32;51;83;1,82;6,72
Geòrgia;45;36;81;1,78;1,63
Sèrbia;31;26;57;1,25;5,10
Armènia;20;17;37;0,81;0,97
Bòsnia i Hercegovina;12;14;26;0,57;7,67
Croàcia;12;10;22;0,48;4,71
Turquia;4;10;14;0,31;1,45
Albània;..;..;13;0,29;1,90
Montenegro;5;4;9;0,20;8,91
Macedònia del Nord;..;..;5;0,11;2,81
Total subcontinent;2092;2466;4558;100,00;..

