Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;5,73;1,36
De 5 a 9 anys;10;11;21;4,15;0,99
De 10 a 14 anys;11;7;18;3,56;0,85
De 15 a 19 anys;17;15;32;6,32;1,51
De 20 a 24 anys;52;13;65;12,85;3,06
De 25 a 29 anys;67;18;85;16,80;4,00
De 30 a 34 anys;62;14;76;15,02;3,58
De 35 a 39 anys;55;17;72;14,23;3,39
De 40 a 44 anys;40;11;51;10,08;2,40
De 45 a 49 anys;28;7;35;6,92;1,65
De 50 a 54 anys;..;..;8;1,58;0,38
De 55 a 59 anys;..;..;4;0,79;0,19
De 60 a 64 anys;..;..;4;0,79;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;362;144;506;100,00;23,81
%;71,54;28,46;100,00;;

