Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;245;205;450;8,28
De 5 a 9 anys;179;180;359;6,61
De 10 a 14 anys;136;121;257;4,73
De 15 a 19 anys;138;138;276;5,08
De 20 a 24 anys;274;257;531;9,77
De 25 a 29 anys;521;371;892;16,41
De 30 a 34 anys;601;319;920;16,93
De 35 a 39 anys;501;281;782;14,39
De 40 a 44 anys;294;142;436;8,02
De 45 a 49 anys;185;112;297;5,46
De 50 a 54 anys;88;33;121;2,23
De 55 a 59 anys;40;21;61;1,12
De 60 a 64 anys;9;18;27;0,50
De 65 a 69 anys;4;6;10;0,18
De 70 a 74 anys;..;..;6;0,11
De 75 a 79 anys;..;..;6;0,11
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;3220;2215;5435;100,00
%;59,25;40,75;100,00;

