Población extranjera a 1 de enero. Por municipios. 2015
Ripollès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1068;661;72,80;61,89
Sant Joan de les Abadesses;236;145;15,97;61,44
Camprodon;195;37;4,07;18,97
Campdevànol;92;28;3,08;30,43
Ribes de Freser;113;17;1,87;15,04
Sant Pau de Segúries;25;7;0,77;28,00
Molló;17;4;0,44;23,53
Llanars;33;4;0,44;12,12
Resto de municipios;151;5;0,55;3,31
Ripollès;1930;908;100,00;47,05

