Población extranjera a 1 de enero. Por países. 2022
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2425;2721;5146;27,88;5,95
Italia;2767;2319;5086;27,55;6,62
Francia;1039;1071;2110;11,43;5,50
Portugal;772;726;1498;8,12;10,13
Alemania;627;614;1241;6,72;6,29
Bulgaria;339;364;703;3,81;6,37
Polonia;269;351;620;3,36;5,95
Países Bajos;317;211;528;2,86;5,44
Bélgica;151;130;281;1,52;4,96
Suecia;75;95;170;0,92;5,48
Irlanda;112;57;169;0,92;5,60
Grecia;73;64;137;0,74;6,80
Hungría;39;66;105;0,57;5,08
Dinamarca;52;39;91;0,49;6,91
Austria;45;39;84;0,46;5,39
Lituania;32;49;81;0,44;3,52
República Checa;29;51;80;0,43;5,10
Finlandia;33;42;75;0,41;7,39
Letonia;34;34;68;0,37;6,20
Eslovaquia;15;46;61;0,33;4,70
Croacia;30;15;45;0,24;4,41
Estonia;12;18;30;0,16;6,30
Eslovenia;18;11;29;0,16;6,65
Chipre;7;6;13;0,07;4,91
Luxemburgo;..;..;4;0,02;2,58
Resto de países;..;..;..;..;..
Total subcontinent;9317;9141;18458;100,00;..

