Población extranjera a 1 de enero. Por municipios. 2001
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;3257;214;68,15;6,57
Terrassa;5466;22;7,01;0,40
Sabadell;3178;21;6,69;0,66
Cerdanyola del Vallès;1165;19;6,05;1,63
Rubí;2078;8;2,55;0,38
Sant Quirze del Vallès;188;6;1,91;3,19
Barberà del Vallès;294;5;1,59;1,70
Palau-solità i Plegamans;175;4;1,27;2,29
Castellbisbal;206;4;1,27;1,94
Resto de municipios;2136;11;3,50;0,51
Vallès Occidental;18143;314;100,00;1,73

