Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,47;0,30
De 5 a 9 anys;12;7;19;5,49;0,47
De 10 a 14 anys;15;17;32;9,25;0,80
De 15 a 19 anys;14;9;23;6,65;0,57
De 20 a 24 anys;15;9;24;6,94;0,60
De 25 a 29 anys;17;17;34;9,83;0,85
De 30 a 34 anys;22;16;38;10,98;0,95
De 35 a 39 anys;24;22;46;13,29;1,15
De 40 a 44 anys;12;20;32;9,25;0,80
De 45 a 49 anys;22;14;36;10,40;0,90
De 50 a 54 anys;..;..;9;2,60;0,22
De 55 a 59 anys;5;9;14;4,05;0,35
De 60 a 64 anys;..;..;4;1,16;0,10
De 65 a 69 anys;5;4;9;2,60;0,22
De 70 a 74 anys;..;..;6;1,73;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;174;346;100,00;8,65
%;49,71;50,29;100,00;;

