Població estrangera a 1 de gener. Per països. 2006
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;543;308;851;47,54;0,45
Senegal;218;61;279;15,59;2,22
Mali;221;22;243;13,58;4,98
Egipte;139;53;192;10,73;22,97
Gàmbia;44;26;70;3,91;0,49
Algèria;35;11;46;2,57;0,62
Guinea;28;8;36;2,01;0,96
Mauritània;..;..;12;0,67;0,55
Angola;..;..;11;0,61;5,79
Nigèria;7;4;11;0,61;0,25
Costa d'Ivori;..;..;9;0,50;2,56
Tunísia;..;..;6;0,34;1,27
Congo;..;..;5;0,28;1,30
Líbia;..;..;4;0,22;6,56
Níger;..;..;4;0,22;10,81
Resta de països;..;..;11;0,61;..
Total continent;1286;504;1790;100,00;..

