Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;34;60;2,76;0,52
De 5 a 9 anys;42;41;83;3,82;0,73
De 10 a 14 anys;34;45;79;3,63;0,69
De 15 a 19 anys;62;54;116;5,33;1,01
De 20 a 24 anys;90;94;184;8,46;1,61
De 25 a 29 anys;110;128;238;10,94;2,08
De 30 a 34 anys;154;180;334;15,36;2,92
De 35 a 39 anys;127;155;282;12,97;2,46
De 40 a 44 anys;90;143;233;10,71;2,04
De 45 a 49 anys;57;124;181;8,32;1,58
De 50 a 54 anys;52;78;130;5,98;1,14
De 55 a 59 anys;28;57;85;3,91;0,74
De 60 a 64 anys;22;39;61;2,80;0,53
De 65 a 69 anys;8;27;35;1,61;0,31
De 70 a 74 anys;12;21;33;1,52;0,29
De 75 a 79 anys;8;13;21;0,97;0,18
De 80 a 84 anys;4;10;14;0,64;0,12
85 anys o més;..;..;6;0,28;0,05
Total;926;1249;2175;100,00;19,00
%;42,57;57,43;100,00;;

