Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;3375;3,00;19,20;57;1,72
2021;110439;17190;3318;3,00;19,30;196;6,28
2020;107803;16793;3122;2,90;18,59;526;20,26
2019;104991;15283;2596;2,47;16,99;447;20,80
2018;102409;14085;2149;2,10;15,26;193;9,87
2017;100850;13299;1956;1,94;14,71;44;2,30
2016;99813;13155;1912;1,92;14,53;-34;-1,75
2015;99934;13313;1946;1,95;14,62;-326;-14,35
2014;100262;14220;2272;2,27;15,98;-329;-12,65
2013;101100;15024;2601;2,57;17,31;-335;-11,41
2012;101138;15503;2936;2,90;18,94;-253;-7,93
2011;101115;15872;3189;3,15;20,09;-250;-7,27
2010;99786;15753;3439;3,45;21,83;-317;-8,44
2009;98861;15966;3756;3,80;23,52;165;4,59
2008;95644;14691;3591;3,75;24,44;406;12,75
2007;90891;12905;3185;3,50;24,68;424;15,36
2006;85756;11399;2761;3,22;24,22;482;21,15
2005;79967;9654;2279;2,85;23,61;572;33,51
2004;73665;7527;1707;2,32;22,68;480;39,12
2003;69083;6286;1227;1,78;19,52;532;76,55
2002;64612;4730;695;1,08;14,69;375;117,19
2001;60369;3497;320;0,53;9,15;150;88,24
2000;56843;2447;170;0,30;6,95;..;..

