Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;46;93;4,19;1,67
De 5 a 9 anys;80;72;152;6,84;2,73
De 10 a 14 anys;62;79;141;6,35;2,53
De 15 a 19 anys;69;65;134;6,03;2,41
De 20 a 24 anys;116;134;250;11,26;4,49
De 25 a 29 anys;189;199;388;17,47;6,97
De 30 a 34 anys;175;172;347;15,62;6,24
De 35 a 39 anys;129;151;280;12,61;5,03
De 40 a 44 anys;104;77;181;8,15;3,25
De 45 a 49 anys;49;64;113;5,09;2,03
De 50 a 54 anys;25;32;57;2,57;1,02
De 55 a 59 anys;17;21;38;1,71;0,68
De 60 a 64 anys;8;8;16;0,72;0,29
De 65 a 69 anys;6;7;13;0,59;0,23
De 70 a 74 anys;..;..;10;0,45;0,18
De 75 a 79 anys;..;..;4;0,18;0,07
De 80 a 84 anys;..;..;4;0,18;0,07
85 anys o més;..;..;..;..;..
Total;1079;1142;2221;100,00;39,92
%;48,58;51,42;100,00;;

