Distribution by countries of the subcontinent. 2014
Ponent
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,10.948,10.290,21.238,7844,2162
Bulgaria,1.012,931,1.943,718,1531
Poland,564,875,1.439,532,1237
Portugal,369,218,587,217,440
Italy,288,205,493,182,101
France,133,142,275,102,086
Lithuania,87,87,174,064,778
United Kingdom,93,74,167,062,087
Slovakia,97,69,166,061,979
Germany,63,71,134,049,067
Netherlands,45,44,89,033,099
Latvia,34,40,74,027,915
Czech Republic,36,38,74,027,422
Hungary,16,20,36,013,241
Belgium,17,18,35,013,071
Austria,7,21,28,010,187
Croatia,13,12,25,009,462
Ireland,13,10,23,008,114
Sweden,8,7,15,006,046
Greece,..,..,13,005,100
Estonia,6,7,13,005,370
Malta,..,..,10,004,1471
Finland,4,5,9,003,108
Denmark,..,..,6,002,048
Slovenia,..,..,6,002,220
Other countries,..,..,..,..,..
Total subcontinent,13.882,13.192,27.074,10000,..

