Distribution by countries of the continent. 2008
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of continent's total population,% of total foreign population
Ecuador,38.276,42.718,80.994,2060,734
Bolivia,26.040,34.761,60.801,1547,551
Colombia,21.236,25.051,46.287,1177,419
Argentina,17.635,17.599,35.234,896,319
Peru,15.497,17.216,32.713,832,296
Brazil,11.092,14.654,25.746,655,233
Dominican Republic,8.131,11.252,19.383,493,176
Chile,8.460,8.014,16.474,419,149
Uruguay,8.085,7.948,16.033,408,145
Paraguay,4.571,7.495,12.066,307,109
Honduras,3.934,7.680,11.614,295,105
Venezuela,4.085,5.231,9.316,237,084
Cuba,3.816,5.137,8.953,228,081
Mexico,3.225,4.071,7.296,186,066
United States of America,2.517,2.386,4.903,125,044
El Salvador,697,1.038,1.735,044,016
Nicaragua,323,605,928,024,008
Canada,320,375,695,018,006
Guatemala,300,327,627,016,006
Panama,230,275,505,013,005
Costa Rica,216,250,466,012,004
Dominica,94,113,207,005,002
Haiti,34,47,81,002,<001
Jamaica,5,8,13,<001,<001
Trinidad and Tobago,..,..,9,<001,<001
Guyana,..,..,8,<001,<001
Suriname,..,..,5,<001,<001
Antigua and Barbuda,..,..,4,<001,<001
Other countries,..,..,8,<001,<001
Country unknown,1,0,1,<001,..
Total continent,178.834,214.271,393.105,10000,..

