Población extranjera a 1 de enero. Por países. 2015
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;52270;42679;94949;15,69;44,32
China;20006;20050;40056;6,62;77,76
Italia;21468;16632;38100;6,29;78,18
Pakistán;27134;9965;37099;6,13;86,71
Bolívia;11702;16522;28224;4,66;79,78
Rumanía;12260;13608;25868;4,27;27,62
Ecuador;13302;12437;25739;4,25;81,48
Francia;9941;9573;19514;3,22;61,65
Colombia;7505;8817;16322;2,70;63,47
Perú;7590;8528;16118;2,66;84,08
República Dominicana;6730;7985;14715;2,43;77,08
Argentina;5907;6037;11944;1,97;64,81
Alemania;5964;5979;11943;1,97;62,35
Honduras;3067;8779;11846;1,96;55,58
Índia;7845;3647;11492;1,90;59,68
Russia;3722;7644;11366;1,88;53,31
Paraguay;3087;7485;10572;1,75;87,04
Brasil;4129;6306;10435;1,72;64,63
Reino Unido;5695;4575;10270;1,70;53,99
Filipinas;4117;5358;9475;1,57;92,12
Senegal;6834;2233;9067;1,50;45,59
Ucrania;3389;4620;8009;1,32;43,19
Portugal;4087;3449;7536;1,24;60,49
Venezuela;3154;4194;7348;1,21;80,55
Chile;3453;3565;7018;1,16;73,94
Bangladesh;3898;1523;5421;0,90;93,35
México;2211;3106;5317;0,88;84,16
Gambia;4100;1185;5285;0,87;35,71
Uruguay;2561;2584;5145;0,85;62,21
Estados Unidos de América;2505;2631;5136;0,85;81,51
Cuba;2240;2753;4993;0,82;64,67
Bulgaria;2450;2514;4964;0,82;41,16
Polonia;2056;2783;4839;0,80;44,48
Países Bajos;2572;2155;4727;0,78;53,98
Georgia;1905;2065;3970;0,66;76,64
Armenia;1747;1707;3454;0,57;87,29
Nigeria;1882;1528;3410;0,56;52,84
Argelia;2152;1143;3295;0,54;38,21
Mali;2295;511;2806;0,46;40,43
Suecia;1070;1492;2562;0,42;84,58
Guinea;1459;816;2275;0,38;48,33
Bélgica;1228;1042;2270;0,38;47,13
El Salvador;803;1365;2168;0,36;87,21
Ghana;1583;496;2079;0,34;37,46
Japón;912;1135;2047;0,34;90,50
República de Moldova;758;886;1644;0,27;37,94
Irlanda;865;573;1438;0,24;71,51
Nicaragua;366;1060;1426;0,24;82,10
Nepal;926;431;1357;0,22;94,96
Suiza;683;651;1334;0,22;47,78
Grecia;582;551;1133;0,19;86,69
Austria;544;575;1119;0,18;77,49
Hungría;402;634;1036;0,17;66,88
Guinea Ecuatorial;375;582;957;0,16;69,30
Turquía;550;393;943;0,16;84,95
Dinamarca;485;432;917;0,15;74,49
Mauritania;756;158;914;0,15;55,33
República Checa;313;588;901;0,15;54,34
Canada;395;453;848;0,14;79,40
República de Corea;347;485;832;0,14;90,34
Bielorusia;245;515;760;0,13;53,79
Siria;427;305;732;0,12;88,94
Finlandia;258;430;688;0,11;80,47
Egipto;460;224;684;0,11;58,16
Lituania;266;410;676;0,11;30,85
Israel;361;309;670;0,11;84,38
Eslovaquia;223;444;667;0,11;43,74
Camerún;383;270;653;0,11;52,83
Irán;366;285;651;0,11;87,27
Serbia;296;320;616;0,10;59,23
Noruega;271;307;578;0,10;79,40
Albania;287;234;521;0,09;74,86
Andorra;216;265;481;0,08;56,06
Guatemala;200;266;466;0,08;80,21
Australia;239;198;437;0,07;77,21
Costa Rica;172;255;427;0,07;83,07
Líbano;242;162;404;0,07;86,70
Letonia;150;244;394;0,07;48,82
Panamá;183;195;378;0,06;84,19
Guinea-Bissau;242;100;342;0,06;44,94
Túnez;221;118;339;0,06;64,69
Kazakhstan;115;205;320;0,05;61,90
Côte d'Ivoire;193;107;300;0,05;50,34
Croacia;129;169;298;0,05;52,84
Tailandia;41;203;244;0,04;65,95
Estonia;75;160;235;0,04;63,86
Jordania;151;82;233;0,04;86,30
Islandia;100;110;210;0,03;90,13
Eslovenia;86;108;194;0,03;70,55
Bosnia y Herzegovina;94;63;157;0,03;54,33
Congo;92;63;155;0,03;52,72
Burkina Faso;101;48;149;0,02;55,60
Sudáfrica;85;63;148;0,02;71,84
Iraq;85;55;140;0,02;91,50
Vietnam;67;64;131;0,02;80,37
Azerbaiyán;69;61;130;0,02;86,09
Uzbekistán;52;75;127;0,02;75,15
Indonesia;51;75;126;0,02;75,45
Nueva Zelanda;79;46;125;0,02;83,33
Afganistán;108;14;122;0,02;92,42
Dominica;60;52;112;0,02;58,64
Macedonia;59;43;102;0,02;56,98
Malaisia;55;47;102;0,02;74,45
Libia;76;24;100;0,02;60,61
Arabia Saudita;68;32;100;0,02;90,91
Kenya;31;59;90;0,01;65,69
Angola;50;32;82;0,01;56,55
Sierra Leona;58;23;81;0,01;65,32
Etiopía;39;34;73;0,01;65,77
Chipre;35;36;71;0,01;82,56
Mongolia;26;44;70;0,01;70,71
Singapur;30;38;68;0,01;78,16
República Democrática del Congo;29;30;59;<0,01;71,95
Kirguizistán;25;30;55;<0,01;76,39
República Unida de Tanzanía;40;14;54;<0,01;78,26
Togo;32;22;54;<0,01;55,67
Luxemburgo;24;25;49;<0,01;46,67
Montenegro;28;21;49;<0,01;57,65
Benín;23;17;40;<0,01;50,63
Malta;21;18;39;<0,01;68,42
Haití;17;20;37;<0,01;67,27
Cabo Verde;12;21;33;<0,01;53,23
Mozambique;17;14;31;<0,01;67,39
Liberia;18;7;25;<0,01;58,14
Níger;17;7;24;<0,01;46,15
Kuwait;16;6;22;<0,01;100,00
Sudán;12;9;21;<0,01;43,75
Sri Lanka;14;7;21;<0,01;80,77
Rwanda;11;8;19;<0,01;33,33
Mauricio;12;5;17;<0,01;56,67
Gabón;6;10;16;<0,01;69,57
Zimbabwe;9;7;16;<0,01;84,21
Somalia;5;8;13;<0,01;100,00
Uganda;4;8;12;<0,01;80,00
Liechtenstein;5;6;11;<0,01;91,67
Madagascar;..;..;11;<0,01;45,83
Jamaica;5;6;11;<0,01;78,57
Repúblia Centroafricana;..;..;10;<0,01;52,63
Tayikistán;..;..;10;<0,01;100,00
Santo Tomé y Príncipe;..;..;8;<0,01;80,00
Myanmar;..;..;8;<0,01;80,00
Emiratos Arabes Unidos;..;..;8;<0,01;100,00
República Popular Democrática de Corea;..;..;8;<0,01;100,00
Burundi;..;..;7;<0,01;77,78
Zambia;..;..;7;<0,01;63,64
Namibia;..;..;6;<0,01;85,71
Bahamas;..;..;6;<0,01;100,00
Yemen;..;..;6;<0,01;37,50
Turkmenistán;..;..;6;<0,01;100,00
Barbados;..;..;5;<0,01;100,00
Chad;..;..;4;<0,01;50,00
Eritrea;..;..;4;<0,01;57,14
Trinidad y Tobago;..;..;4;<0,01;44,44
Guyana;..;..;4;<0,01;66,67
Maldivas;..;..;4;<0,01;100,00
Omán;..;..;4;<0,01;100,00
Resto de países;13;20;33;<0,01;..
No consta país;114;152;266;0,04;..
Apátridas;7;6;13;<0,01;39,39
Total;313007;292309;605316;100,00;..

