Municipal distribution. 2022
Province: Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,5.981,1172,2416
Salou,9.537,4.403,863,4617
Reus,18.527,4.390,860,2370
Cambrils,6.891,3.397,665,4930
Calafell,5.598,2.080,407,3716
Mont-roig del Camp,3.431,1.852,363,5398
"Vendrell, el",6.039,1.690,331,2798
Tortosa,6.433,1.608,315,2500
Alcanar,2.016,1.506,295,7470
Amposta,4.067,1.360,266,3344
"Ràpita, la",2.259,1.326,260,5870
Vila-seca,3.350,1.162,228,3469
"Ametlla de Mar, l'",1.672,1.081,212,6465
Torredembarra,3.016,963,189,3193
Valls,4.011,920,180,2294
Ulldecona,1.470,854,167,5810
Cunit,2.527,843,165,3336
"Ampolla, l'",872,674,132,7729
"Perelló, el",777,662,130,8520
"Sénia, la",920,591,116,6424
"Arboç, l'",1.361,587,115,4313
Vandellòs i l'Hospitalet de l'Infant,1.098,549,108,5000
Deltebre,1.194,544,107,4556
Gandesa,681,518,101,7606
Montblanc,1.041,411,081,3948
Móra d'Ebre,1.014,409,080,4034
Alcover,632,355,070,5617
Roda de Berà,1.099,353,069,3212
Móra la Nova,652,339,066,5199
Roquetes,1.253,338,066,2698
Riudoms,869,328,064,3774
Camarles,525,322,063,6133
Altafulla,634,287,056,4527
Santa Bàrbara,586,274,054,4676
"Espluga de Francolí, l'",418,239,047,5718
"Catllar, el",356,239,047,6713
Flix,454,233,046,5132
Constantí,1.250,220,043,1760
"Selva del Camp, la",416,215,042,5168
"Morell, el",503,198,039,3936
Batea,210,192,038,9143
"Aldea, l'",948,180,035,1899
Ginestar,193,175,034,9067
Tivissa,222,166,033,7477
"Pobla de Mafumet, la",381,159,031,4173
Montbrió del Camp,337,152,030,4510
"Bisbal del Penedès, la",304,152,030,5000
Creixell,611,149,029,2439
Falset,362,141,028,3895
Rasquera,145,137,027,9448
Vilallonga del Camp,249,132,026,5301
"Pobla de Montornès, la",281,130,025,4626
Riba-roja d'Ebre,161,127,025,7888
Benissanet,285,125,024,4386
Vinyols i els Arcs,345,124,024,3594
"Borges del Camp, les",314,123,024,3917
Pratdip,187,120,024,6417
Horta de Sant Joan,148,118,023,7973
Sant Jaume d'Enveja,345,116,023,3362
Banyeres del Penedès,303,114,022,3762
"Pinell de Brai, el",127,113,022,8898
Benifallet,116,108,021,9310
Santa Coloma de Queralt,324,106,021,3272
"Canonja, la",411,98,019,2384
Vallmoll,167,98,019,5868
Sarral,264,92,018,3485
"Montmell, el",147,92,018,6259
Riudecanyes,211,88,017,4171
Albinyana,168,85,017,5060
Bellvei,265,84,016,3170
Riudecols,145,83,016,5724
Sant Jaume dels Domenys,198,82,016,4141
"Pallaresos, els",153,81,016,5294
Santa Oliva,361,78,015,2161
Mas de Barberans,90,77,015,8556
Cornudella de Montsant,113,77,015,6814
Alforja,143,75,015,5245
Castellvell del Camp,100,73,014,7300
Freginals,93,68,013,7312
"Galera, la",97,66,013,6804
Tivenys,155,65,013,4194
Garcia,82,61,012,7439
Corbera d'Ebre,146,61,012,4178
Cabra del Camp,149,61,012,4094
Aldover,82,57,011,6951
Xerta,107,55,011,5140
"Aleixar, l'",101,54,011,5347
Vespella de Gaià,70,53,010,7571
Barberà de la Conca,76,53,010,6974
"Riera de Gaià, la",146,52,010,3562
Vila-rodona,224,50,010,2232
"Pla de Santa Maria, el",179,50,010,2793
"Secuita, la",138,49,010,3551
Vilanova d'Escornalbou,72,45,009,6250
Botarell,103,45,009,4369
Godall,61,43,008,7049
Prades,69,42,008,6087
Paüls,48,39,008,8125
"Nou de Gaià, la",76,37,007,4868
Ascó,151,37,007,2450
Perafort,64,36,007,5625
Masdenverge,122,36,007,2951
Vilaverd,52,35,007,6731
Vilaplana,49,33,006,6735
"Molar, el",47,33,006,7021
"Masroig, el",97,33,006,3402
Llorenç del Penedès,107,33,006,3084
Miravet,78,32,006,4103
Almoster,53,32,006,6038
"Albiol, l'",41,32,006,7805
Bellmunt del Priorat,33,31,006,9394
Marçà,63,29,006,4603
Salomó,149,28,005,1879
Aiguamúrcia,79,28,005,3544
Vilabella,75,27,005,3600
Querol,37,27,005,7297
Masllorenç,93,27,005,2903
Puigpelat,63,25,005,3968
Bràfim,99,25,005,2525
Maspujols,33,24,005,7273
"Fatarella, la",37,24,005,6486
Vilalba dels Arcs,31,22,004,7097
"Morera de Montsant, la",40,22,004,5500
"Rourell, el",48,21,004,4375
"Palma d'Ebre, la",50,21,004,4200
Nulles,48,21,004,4375
Bonastre,107,21,004,1963
Alfara de Carles,27,21,004,7778
"Pobla de Massaluca, la",56,19,004,3393
Vinebre,77,18,004,2338
Vimbodí i Poblet,59,18,004,3051
Pira,27,17,003,6296
Rodonyà,82,16,003,1951
Montferri,33,15,003,4545
"Torre de l'Espanyol, la",94,14,003,1489
"Pont d'Armentera, el",60,14,003,2333
Ulldemolins,27,13,003,4815
Torroja del Priorat,16,13,003,8125
Mont-ral,23,12,002,5217
Gratallops,22,12,002,5455
Capçanes,31,12,002,3871
Arnes,31,12,002,3871
"Vilella Baixa, la",30,11,002,3667
