Municipal distribution. 2019
Province: Tarragona
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d303&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,23.449,97,2321,041
Reus,16.441,57,1364,035
Calafell,4.824,25,598,052
Salou,8.983,18,431,020
"Vendrell, el",5.499,18,431,033
Vila-seca,3.431,16,383,047
Cambrils,6.323,16,383,025
Valls,3.503,15,359,043
Xerta,94,14,335,1489
"Ràpita, la",2.343,12,287,051
Cunit,1.925,12,287,062
Tortosa,6.004,8,191,013
Mont-roig del Camp,3.314,8,191,024
"Ampolla, l'",766,6,144,078
Torredembarra,2.672,6,144,022
Mont-ral,17,6,144,3529
Altafulla,666,6,144,090
Vandellòs i l'Hospitalet de l'Infant,1.006,5,120,050
Móra d'Ebre,1.049,5,120,048
"Selva del Camp, la",394,4,096,102
"Pallaresos, els",113,4,096,354
Montblanc,1.017,4,096,039
Other municipalities,33.935,56,1340,017
Province: Tarragona,127.768,418,10000,033

