Foreign population by age and sex. 2000
Bages
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,266,026
5-9 years,..,..,..,..,..
10-14 years,4,4,8,426,042
15-19 years,..,..,7,372,037
20-24 years,6,5,11,585,057
25-29 years,10,9,19,1011,099
30-34 years,17,14,31,1649,162
35-39 years,18,14,32,1702,167
40-44 years,14,7,21,1117,110
45-49 years,..,..,8,426,042
50-54 years,8,6,14,745,073
55-59 years,..,..,10,532,052
60-64 years,..,..,..,..,..
65-69 years,..,..,6,319,031
70-74 years,..,..,4,213,021
75-79 years,..,..,5,266,026
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,81,188,10000,982
%,5691,4309,10000,,

