Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,95;0,11
De 5 a 9 años;..;..;11;5,45;0,12
De 10 a 14 años;..;..;9;4,46;0,10
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;4;13;6,44;0,14
De 25 a 29 años;19;11;30;14,85;0,33
De 30 a 34 años;16;11;27;13,37;0,30
De 35 a 39 años;11;11;22;10,89;0,24
De 40 a 44 años;14;9;23;11,39;0,25
De 44 a 49 años;11;7;18;8,91;0,20
De 50 a 54 años;9;5;14;6,93;0,15
De 55 a 59 años;5;4;9;4,46;0,10
De 60 a 64 años;..;..;6;2,97;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;81;202;100,00;2,23
%;59,90;40,10;100,00;;

