Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;52;0,07;0,37;6;13,04
2021;78721;13599;46;0,06;0,34;-3;-6,12
2020;78011;13328;49;0,06;0,37;-11;-18,33
2019;77596;12773;60;0,08;0,47;-1;-1,64
2018;77868;12687;61;0,08;0,48;-6;-8,96
2017;78180;12589;67;0,09;0,53;-20;-22,99
2016;78977;13296;87;0,11;0,65;-10;-10,31
2015;79748;13933;97;0,12;0,70;5;5,43
2014;80637;14824;92;0,11;0,62;-21;-18,58
2013;81514;16132;113;0,14;0,70;-9;-7,38
2012;83125;17583;122;0,15;0,69;7;6,09
2011;82634;16928;115;0,14;0,68;-19;-14,18
2010;82222;16621;134;0,16;0,81;-5;-3,60
2009;81724;16490;139;0,17;0,84;-17;-10,90
2008;81304;16081;156;0,19;0,97;15;10,64
2007;78590;13363;141;0,18;1,06;39;38,24
2006;76368;11396;102;0,13;0,90;31;43,66
2005;74962;10165;71;0,09;0,70;38;115,15
2004;71708;7216;33;0,05;0,46;13;65,00
2003;70373;5823;20;0,03;0,34;12;150,00
2002;68227;3642;8;0,01;0,22;4;100,00
2001;67031;2260;4;<0,01;0,18;..;..
2000;66274;1418;..;..;..;..;..

