Distribution by countries of the continent. 2006
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.526,3.515,9.041,9057,479
"Gambia, the",403,138,541,542,378
Mali,120,13,133,133,272
Senegal,84,37,121,121,096
Algeria,40,12,52,052,070
Guinea,..,..,25,025,067
Equatorial Guinea,4,7,11,011,082
Egypt,..,..,10,010,120
Nigeria,..,..,8,008,018
Tunisia,4,4,8,008,170
Côte d'Ivoire,..,..,6,006,171
Other countries,15,11,26,026,..
Total continent,6.232,3.750,9.982,10000,..

