Població estrangera a 1 de gener. Per municipis. 2020
Garrotxa
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;7824;1268;67,34;16,21
Besalú;306;81;4,30;26,47
Sant Joan les Fonts;339;61;3,24;17,99
Montagut i Oix;71;50;2,66;70,42
Vall d'en Bas, la;110;48;2,55;43,64
Planes d'Hostoles, les;202;48;2,55;23,76
Maià de Montcal;84;35;1,86;41,67
Sales de Llierca;33;31;1,65;93,94
Tortellà;64;29;1,54;45,31
Sant Feliu de Pallerols;188;27;1,43;14,36
Santa Pau;95;26;1,38;27,37
Castellfollit de la Roca;105;26;1,38;24,76
Sant Jaume de Llierca;112;23;1,22;20,54
Sant Ferriol;29;22;1,17;75,86
Mieres;30;22;1,17;73,33
Vall de Bianya, la;71;21;1,12;29,58
Sant Aniol de Finestres;35;19;1,01;54,29
Beuda;32;19;1,01;59,38
Riudaura;20;11;0,58;55,00
Argelaguer;20;10;0,53;50,00
Preses, les;73;6;0,32;8,22
Garrotxa;9843;1883;100,00;19,13

