Foreign population by age and sex. 2003
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,567,041
5-9 years,12,17,29,548,039
10-14 years,17,20,37,699,050
15-19 years,8,26,34,643,046
20-24 years,43,48,91,1720,123
25-29 years,46,56,102,1928,138
30-34 years,25,50,75,1418,102
35-39 years,19,29,48,907,065
40-44 years,7,34,41,775,056
45-49 years,7,17,24,454,032
50-54 years,..,..,9,170,012
55-59 years,..,..,6,113,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,204,325,529,10000,716
%,3856,6144,10000,,

