Població estrangera a 1 de gener. Per municipis. 2011
Província: Barcelona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;20604;11,14;7,40
Terrassa;31355;16180;8,75;51,60
Mataró;21251;12626;6,83;59,41
Sabadell;26348;7526;4,07;28,56
Hospitalet de Llobregat, l';57742;7462;4,03;12,92
Manresa;13821;7276;3,93;52,64
Badalona;32620;6957;3,76;21,33
Vic;10218;5909;3,19;57,83
Santa Coloma de Gramenet;27196;5658;3,06;20,80
Granollers;10724;5108;2,76;47,63
Cornellà de Llobregat;15171;4394;2,38;28,96
Manlleu;4713;3734;2,02;79,23
Rubí;9832;3514;1,90;35,74
Martorell;5554;3477;1,88;62,60
Vilafranca del Penedès;6855;3285;1,78;47,92
Sant Boi de Llobregat;8572;3274;1,77;38,19
Mollet del Vallès;7450;2731;1,48;36,66
Vilanova i la Geltrú;9437;2616;1,41;27,72
Igualada;5213;2544;1,38;48,80
Pineda de Mar;4568;2305;1,25;50,46
Canovelles;3445;2161;1,17;62,73
Viladecans;5646;2129;1,15;37,71
Premià de Mar;4046;1936;1,05;47,85
Prat de Llobregat, el;6013;1772;0,96;29,47
Montornès del Vallès;2297;1638;0,89;71,31
Sant Andreu de la Barca;3089;1571;0,85;50,86
Calella;4186;1569;0,85;37,48
Franqueses del Vallès, les;2350;1431;0,77;60,89
Montcada i Reixac;4016;1392;0,75;34,66
Ripollet;4408;1389;0,75;31,51
Santa Perpètua de Mogoda;2823;1325;0,72;46,94
Olesa de Montserrat;2576;1321;0,71;51,28
Gavà;5633;1131;0,61;20,08
Sant Vicenç dels Horts;2345;1056;0,57;45,03
Torelló;1693;1041;0,56;61,49
Berga;2475;941;0,51;38,02
Castelldefels;13881;898;0,49;6,47
Esparreguera;2073;897;0,48;43,27
Sant Celoni;1989;883;0,48;44,39
Sant Pere de Ribes;4292;819;0,44;19,08
Sant Feliu de Llobregat;3511;758;0,41;21,59
Santa Margarida de Montbui;1051;742;0,40;70,60
Cerdanyola del Vallès;5839;723;0,39;12,38
Santa Margarida i els Monjos;1113;712;0,38;63,97
Sant Cugat del Vallès;11180;704;0,38;6,30
Malgrat de Mar;2298;666;0,36;28,98
Vilanova del Camí;1084;654;0,35;60,33
Esplugues de Llobregat;6466;653;0,35;10,10
Arenys de Mar;1726;624;0,34;36,15
Llagosta, la;1854;621;0,34;33,50
Barberà del Vallès;2457;557;0,30;22,67
Sant Adrià de Besòs;3313;552;0,30;16,66
Sant Sadurní d'Anoia;1080;544;0,29;50,37
Sant Vicenç de Castellet;942;529;0,29;56,16
Calaf;823;526;0,28;63,91
Badia del Vallès;844;515;0,28;61,02
Sant Joan Despí;2466;508;0,27;20,60
Roda de Ter;698;503;0,27;72,06
Canet de Mar;1378;489;0,26;35,49
Parets del Vallès;1412;488;0,26;34,56
Piera;1034;485;0,26;46,91
Masnou, el;1962;473;0,26;24,11
Cardedeu;1389;457;0,25;32,90
Abrera;969;457;0,25;47,16
Caldes de Montbui;1735;449;0,24;25,88
Garriga, la;1163;422;0,23;36,29
Vilassar de Mar;1713;414;0,22;24,17
Montmeló;748;412;0,22;55,08
Santa Maria de Palautordera;1139;403;0,22;35,38
Vallirana;990;375;0,20;37,88
Premià de Dalt;940;361;0,20;38,40
Tordera;1381;354;0,19;25,63
Artés;535;330;0,18;61,68
Sant Joan de Vilatorrada;1028;319;0,17;31,03
Molins de Rei;1388;302;0,16;21,76
Sant Quintí de Mediona;332;273;0,15;82,23
Llinars del Vallès;841;247;0,13;29,37
Arenys de Munt;547;245;0,13;44,79
Gelida;663;244;0,13;36,80
Castellbisbal;848;235;0,13;27,71
Navàs;577;234;0,13;40,55
Cabrils;707;232;0,13;32,81
Corbera de Llobregat;1417;231;0,12;16,30
Sitges;7352;221;0,12;3,01
Balenyà;342;219;0,12;64,04
Tona;700;213;0,12;30,43
Gironella;563;205;0,11;36,41
Sant Hipòlit de Voltregà;389;202;0,11;51,93
Sant Fruitós de Bages;490;201;0,11;41,02
Cardona;321;197;0,11;61,37
Taradell;457;186;0,10;40,70
Cubelles;1599;186;0,10;11,63
Sant Antoni de Vilamajor;394;182;0,10;46,19
Monistrol de Montserrat;320;181;0,10;56,56
Torrelles de Foix;286;170;0,09;59,44
Masquefa;464;169;0,09;36,42
Moià;692;166;0,09;23,99
Hostalets de Pierola, els;338;160;0,09;47,34
Polinyà;604;156;0,08;25,83
Sant Esteve Sesrovires;524;154;0,08;29,39
Sentmenat;625;152;0,08;24,32
Papiol, el;291;147;0,08;50,52
Sant Feliu de Codines;850;143;0,08;16,82
Pallejà;710;142;0,08;20,00
Cervelló;567;133;0,07;23,46
Sallent;390;132;0,07;33,85
Sant Martí Sarroca;276;131;0,07;47,46
Callús;211;129;0,07;61,14
Sant Andreu de Llavaneres;1112;128;0,07;11,51
Argentona;520;125;0,07;24,04
Sant Quirze del Vallès;971;119;0,06;12,26
Castellar del Vallès;1230;119;0,06;9,67
Palau-solità i Plegamans;905;113;0,06;12,49
Sant Pere de Torelló;244;112;0,06;45,90
Santpedor;399;111;0,06;27,82
Calldetenes;192;110;0,06;57,29
Sant Quirze de Besora;219;106;0,06;48,40
Avinyonet del Penedès;178;106;0,06;59,55
Avinyó;268;103;0,06;38,43
Vilassar de Dalt;475;102;0,06;21,47
Martorelles;274;101;0,05;36,86
Sant Pol de Mar;557;100;0,05;17,95
Navarcles;373;99;0,05;26,54
Roca del Vallès, la;493;98;0,05;19,88
Sant Pere de Riudebitlles;160;96;0,05;60,00
Centelles;396;96;0,05;24,24
Súria;514;94;0,05;18,29
Palafolls;487;94;0,05;19,30
Prats de Lluçanès;154;89;0,05;57,79
Olèrdola;249;89;0,05;35,74
Mediona;198;89;0,05;44,95
Subirats;214;87;0,05;40,65
Sant Llorenç d'Hortons;204;87;0,05;42,65
Sant Bartomeu del Grau;102;85;0,05;83,33
Font-rubí;185;85;0,05;45,95
Sant Just Desvern;2115;83;0,04;3,92
Alella;841;82;0,04;9,75
Figaró-Montmany;155;80;0,04;51,61
Castellbell i el Vilar;247;79;0,04;31,98
Sant Cebrià de Vallalta;276;77;0,04;27,90
Capellades;298;76;0,04;25,50
Teià;345;75;0,04;21,74
Castellgalí;139;74;0,04;53,24
Ametlla del Vallès, l';478;71;0,04;14,85
Granada, la;134;69;0,04;51,49
Sant Vicenç de Torelló;107;63;0,03;58,88
Sant Fost de Campsentelles;319;63;0,03;19,75
Òdena;165;62;0,03;37,58
Caldes d'Estrac;423;61;0,03;14,42
Seva;159;60;0,03;37,74
Santa Eulàlia de Ronçana;299;60;0,03;20,07
Sant Martí de Centelles;127;60;0,03;47,24
Sant Cugat Sesgarrigues;89;60;0,03;67,42
Masies de Voltregà, les;143;59;0,03;41,26
Santa Susanna;460;56;0,03;12,17
Aiguafreda;154;56;0,03;36,36
Cabrera de Mar;275;55;0,03;20,00
Bigues i Riells del Fai;365;54;0,03;14,79
Sant Julià de Vilatorta;127;53;0,03;41,73
Esquirol, l';131;52;0,03;39,69
Montesquiu;86;52;0,03;60,47
Torrelles de Llobregat;336;51;0,03;15,18
Puig-reig;286;51;0,03;17,83
Sant Feliu Sasserra;76;50;0,03;65,79
Llacuna, la;117;50;0,03;42,74
Vilobí del Penedès;86;46;0,02;53,49
Sant Vicenç de Montalt;528;46;0,02;8,71
Pla del Penedès, el;101;46;0,02;45,54
Castellví de Rosanes;103;45;0,02;43,69
Gurb;64;44;0,02;68,75
Lliçà de Vall;205;43;0,02;20,98
Castellet i la Gornal;149;42;0,02;28,19
Pontons;61;41;0,02;67,21
Avià;105;41;0,02;39,05
Santa Eugènia de Berga;269;40;0,02;14,87
Sant Esteve de Palautordera;233;40;0,02;17,17
Lliçà d'Amunt;482;40;0,02;8,30
Vallbona d'Anoia;113;39;0,02;34,51
Sant Iscle de Vallalta;90;36;0,02;40,00
Pobla de Claramunt, la;141;35;0,02;24,82
Castellví de la Marca;149;35;0,02;23,49
Torre de Claramunt, la;146;34;0,02;23,29
Sant Salvador de Guardiola;99;33;0,02;33,33
Palma de Cervelló, la;213;32;0,02;15,02
Bruc, el;140;32;0,02;22,86
Sant Pere de Vilamajor;176;29;0,02;16,48
Torrelavit;143;28;0,02;19,58
Montgat;622;28;0,02;4,50
Sant Llorenç Savall;169;26;0,01;15,38
Canyelles;343;26;0,01;7,58
Sant Climent de Llobregat;113;24;0,01;21,24
Guardiola de Berguedà;76;24;0,01;31,58
Begues;466;24;0,01;5,15
Collbató;211;23;0,01;10,90
Castellterçol;179;23;0,01;12,85
Cànoves i Samalús;120;21;0,01;17,50
Vilalba Sasserra;45;20;0,01;44,44
Tiana;270;20;0,01;7,41
Cabanyes, les;39;20;0,01;51,28
Viladecavalls;194;18;<0,01;9,28
Vallgorguina;201;17;<0,01;8,46
Dosrius;220;17;<0,01;7,73
Vallromanes;142;16;<0,01;11,27
Rupit i Pruit;30;15;<0,01;50,00
Sant Boi de Lluçanès;35;15;<0,01;42,86
Bagà;109;15;<0,01;13,76
Olivella;763;14;<0,01;1,83
Puigdàlber;23;13;<0,01;56,52
Balsareny;337;13;<0,01;3,86
Santa Fe del Penedès;34;12;<0,01;35,29
Santa Coloma de Cervelló;299;12;<0,01;4,01
Olesa de Bonesvalls;109;12;<0,01;11,01
Sant Quirze Safaja;47;11;<0,01;23,40
Gualba;88;11;<0,01;12,50
Castellcir;46;11;<0,01;23,91
Casserres;66;11;<0,01;16,67
Alpens;22;11;<0,01;50,00
Cabrera d'Anoia;69;10;<0,01;14,49
Santa Eulàlia de Riuprimer;41;9;<0,01;21,95
Brull, el;16;9;<0,01;56,25
Vacarisses;203;8;<0,01;3,94
Pobla de Lillet, la;42;8;<0,01;19,05
Olost;27;8;<0,01;29,63
Masies de Roda, les;33;8;<0,01;24,24
Ullastrell;31;7;<0,01;22,58
Gaià;12;7;<0,01;58,33
Vilanova del Vallès;193;6;<0,01;3,11
Olvan;28;6;<0,01;21,43
Montmajor;39;6;<0,01;15,38
Fonollosa;23;6;<0,01;26,09
Carme;122;6;<0,01;4,92
Pont de Vilomara i Rocafort, el;237;5;<0,01;2,11
Folgueroles;49;5;<0,01;10,20
Rellinars;18;4;<0,01;22,22
Jorba;23;4;<0,01;17,39
Fogars de Montclús;24;4;<0,01;16,67
Resta de municipis;1210;55;0,03;4,55
Província: Barcelona;793720;184967;100,00;23,30

