Municipal distribution. 2021
Bages
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d340&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.027,143,5652,095
Sant Joan de Vilatorrada,1.047,16,632,153
Castellbell i el Vilar,268,12,474,448
"Pont de Vilomara i Rocafort, el",286,9,356,315
Súria,508,8,316,157
Sant Vicenç de Castellet,1.335,8,316,060
Sant Salvador de Guardiola,143,8,316,559
Sant Fruitós de Bages,588,7,277,119
Monistrol de Montserrat,445,7,277,157
Cardona,292,7,277,240
Fonollosa,53,6,237,1132
Sallent,473,4,158,085
Other municipalities,2.811,18,711,064
Bages,23.276,253,10000,109

