Población extranjera a 1 de enero. Por municipios. 2020
Camp de Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25654;6264;33,31;24,42
Reus;17683;3734;19,86;21,12
Salou;9780;1931;10,27;19,74
Cambrils;6865;1623;8,63;23,64
Vila-seca;3606;850;4,52;23,57
Torredembarra;2877;764;4,06;26,56
Valls;3763;624;3,32;16,58
Mont-roig del Camp;3447;427;2,27;12,39
Vandellòs i l'Hospitalet de l'Infant;1082;246;1,31;22,74
Constantí;1277;231;1,23;18,09
Roda de Berà;890;164;0,87;18,43
Canonja, la;427;146;0,78;34,19
Pobla de Mafumet, la;389;119;0,63;30,59
Altafulla;649;109;0,58;16,80
Creixell;550;98;0,52;17,82
Morell, el;475;93;0,49;19,58
Riudoms;866;91;0,48;10,51
Catllar, el;345;84;0,45;24,35
Montblanc;1053;67;0,36;6,36
Montbrió del Camp;308;66;0,35;21,43
Espluga de Francolí, l';464;64;0,34;13,79
Pallaresos, els;138;54;0,29;39,13
Selva del Camp, la;425;53;0,28;12,47
Alcover;620;47;0,25;7,58
Pobla de Montornès, la;228;45;0,24;19,74
Santa Coloma de Queralt;271;41;0,22;15,13
Vinyols i els Arcs;312;38;0,20;12,18
Vilallonga del Camp;267;37;0,20;13,86
Secuita, la;145;36;0,19;24,83
Vallmoll;142;34;0,18;23,94
Pla de Santa Maria, el;206;32;0,17;15,53
Falset;362;32;0,17;8,84
Cornudella de Montsant;116;32;0,17;27,59
Alforja;133;31;0,16;23,31
Cabra del Camp;118;26;0,14;22,03
Borges del Camp, les;268;26;0,14;9,70
Sarral;246;22;0,12;8,94
Riera de Gaià, la;142;19;0,10;13,38
Puigpelat;65;19;0,10;29,23
Aiguamúrcia;76;19;0,10;25,00
Castellvell del Camp;96;18;0,10;18,75
Riudecanyes;163;16;0,09;9,82
Perafort;58;16;0,09;27,59
Almoster;39;15;0,08;38,46
Riudecols;131;14;0,07;10,69
Querol;39;13;0,07;33,33
Marçà;67;13;0,07;19,40
Gratallops;28;13;0,07;46,43
Aleixar, l';107;12;0,06;11,21
Solivella;29;11;0,06;37,93
Ulldemolins;22;10;0,05;45,45
Prades;57;10;0,05;17,54
Bràfim;118;10;0,05;8,47
Pratdip;219;9;0,05;4,11
Mont-ral;23;9;0,05;39,13
Riba, la;61;8;0,04;13,11
Vilabella;93;7;0,04;7,53
Rourell, el;33;7;0,04;21,21
Pont d'Armentera, el;63;7;0,04;11,11
Nou de Gaià, la;55;7;0,04;12,73
Botarell;107;7;0,04;6,54
Barberà de la Conca;72;7;0,04;9,72
Vilanova d'Escornalbou;63;6;0,03;9,52
Nulles;50;6;0,03;12,00
Maspujols;24;6;0,03;25,00
Vilella Baixa, la;29;5;0,03;17,24
Vila-rodona;201;5;0,03;2,49
Rodonyà;69;5;0,03;7,25
Porrera;21;5;0,03;23,81
Montferri;39;5;0,03;12,82
Duesaigües;39;5;0,03;12,82
Albiol, l';29;5;0,03;17,24
Vilanova de Prades;10;4;0,02;40,00
Vespella de Gaià;48;4;0,02;8,33
Pradell de la Teixeta;10;4;0,02;40,00
Poboleda;38;4;0,02;10,53
Capçanes;26;4;0,02;15,38
Resto de municipios;854;53;0,28;6,21
Camp de Tarragona;89960;18803;100,00;20,90

