Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;262459;19556;11,88;7,45
Terrassa;25456;13964;8,48;54,86
Mataró;19003;11671;7,09;61,42
Hospitalet de Llobregat, l';45786;7352;4,46;16,06
Sabadell;21401;6964;4,23;32,54
Manresa;11704;6591;4,00;56,31
Badalona;26375;6070;3,69;23,01
Vic;9763;5512;3,35;56,46
Santa Coloma de Gramenet;22415;5087;3,09;22,69
Granollers;8405;4269;2,59;50,79
Cornellà de Llobregat;11893;3584;2,18;30,14
Rubí;7931;3293;2,00;41,52
Manlleu;4112;3260;1,98;79,28
Vilafranca del Penedès;5564;3151;1,91;56,63
Martorell;4616;3139;1,91;68,00
Sant Boi de Llobregat;7254;3000;1,82;41,36
Mollet del Vallès;5757;2285;1,39;39,69
Igualada;4156;2151;1,31;51,76
Vilanova i la Geltrú;6961;2031;1,23;29,18
Canovelles;2856;1964;1,19;68,77
Pineda de Mar;3664;1892;1,15;51,64
Viladecans;4444;1741;1,06;39,18
Prat de Llobregat, el;4559;1526;0,93;33,47
Premià de Mar;3194;1510;0,92;47,28
Ripollet;3808;1356;0,82;35,61
Sant Andreu de la Barca;2484;1268;0,77;51,05
Franqueses del Vallès, les;1991;1259;0,76;63,23
Calella;3234;1238;0,75;38,28
Montcada i Reixac;3299;1199;0,73;36,34
Montornès del Vallès;1763;1116;0,68;63,30
Olesa de Montserrat;2000;1098;0,67;54,90
Santa Perpètua de Mogoda;2216;1073;0,65;48,42
Gavà;4465;925;0,56;20,72
Sant Vicenç dels Horts;1808;905;0,55;50,06
Torelló;1400;896;0,54;64,00
Sant Celoni;1740;807;0,49;46,38
Castelldefels;11653;804;0,49;6,90
Berga;1739;796;0,48;45,77
Sant Pere de Ribes;4144;769;0,47;18,56
Esparreguera;1592;738;0,45;46,36
Cerdanyola del Vallès;4729;715;0,43;15,12
Sant Adrià de Besòs;4035;715;0,43;17,72
Sant Feliu de Llobregat;2877;667;0,41;23,18
Santa Margarida i els Monjos;968;636;0,39;65,70
Sant Joan Despí;2137;635;0,39;29,71
Sant Cugat del Vallès;9976;629;0,38;6,31
Malgrat de Mar;2041;624;0,38;30,57
Santa Margarida de Montbui;878;608;0,37;69,25
Sant Sadurní d'Anoia;992;562;0,34;56,65
Esplugues de Llobregat;4781;554;0,34;11,59
Sant Vicenç de Castellet;879;546;0,33;62,12
Arenys de Mar;1543;543;0,33;35,19
Llagosta, la;1472;533;0,32;36,21
Barberà del Vallès;2124;490;0,30;23,07
Piera;936;483;0,29;51,60
Badia del Vallès;725;449;0,27;61,93
Calaf;693;442;0,27;63,78
Caldes de Montbui;1248;437;0,27;35,02
Vilanova del Camí;786;434;0,26;55,22
Parets del Vallès;1271;434;0,26;34,15
Masnou, el;1866;423;0,26;22,67
Canet de Mar;1072;394;0,24;36,75
Abrera;757;386;0,23;50,99
Tordera;1291;381;0,23;29,51
Roda de Ter;542;377;0,23;69,56
Cardedeu;1188;376;0,23;31,65
Premià de Dalt;897;366;0,22;40,80
Montmeló;666;363;0,22;54,50
Vilassar de Mar;1481;361;0,22;24,38
Garriga, la;981;351;0,21;35,78
Artés;524;319;0,19;60,88
Molins de Rei;1321;288;0,17;21,80
Gironella;557;278;0,17;49,91
Gelida;573;262;0,16;45,72
Sitges;5922;256;0,16;4,32
Llinars del Vallès;691;256;0,16;37,05
Sant Joan de Vilatorrada;823;252;0,15;30,62
Vallirana;739;244;0,15;33,02
Arenys de Munt;489;241;0,15;49,28
Santa Maria de Palautordera;821;240;0,15;29,23
Navàs;536;234;0,14;43,66
Castellbisbal;655;227;0,14;34,66
Sant Quintí de Mediona;261;216;0,13;82,76
Moià;610;207;0,13;33,93
Corbera de Llobregat;1092;203;0,12;18,59
Cubelles;1210;194;0,12;16,03
Cabrils;651;193;0,12;29,65
Balenyà;265;188;0,11;70,94
Tona;522;171;0,10;32,76
Sant Fruitós de Bages;399;162;0,10;40,60
Masquefa;381;160;0,10;41,99
Polinyà;477;151;0,09;31,66
Cardona;236;147;0,09;62,29
Argentona;510;146;0,09;28,63
