Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;976;1782;2758;35,96;19,34
Colòmbia;482;499;981;12,79;2,01
Brasil;466;441;907;11,83;3,50
Equador;298;282;580;7,56;0,74
Argentina;222;253;475;6,19;1,49
Bolívia;198;208;406;5,29;0,73
Xile;169;134;303;3,95;1,93
Perú;131;129;260;3,39;0,74
Cuba;88;104;192;2,50;1,99
República Dominicana;58;110;168;2,19;0,77
Veneçuela;58;109;167;2,18;1,68
Uruguai;82;77;159;2,07;1,08
Mèxic;37;47;84;1,10;1,10
Estats Units, els;33;33;66;0,86;1,18
El Salvador;20;28;48;0,63;2,43
Nicaragua;17;16;33;0,43;2,68
Paraguai;9;21;30;0,39;0,20
Guatemala;9;10;19;0,25;2,77
Canadà;9;6;15;0,20;1,91
Panamà;..;..;8;0,10;1,44
Costa Rica;..;..;7;0,09;1,28
Resta de països;..;..;..;..;..
Total continent;3372;4297;7669;100,00;..

