Distribution by countries of the subcontinent. 2010
Tarragonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.637,2.585,5.222,3588,529
Italy,1.094,746,1.840,1264,374
Bulgaria,675,557,1.232,846,934
United Kingdom,603,573,1.176,808,540
France,511,530,1.041,715,290
Germany,457,417,874,600,364
Poland,499,307,806,554,569
Portugal,410,235,645,443,374
Netherlands,287,278,565,388,561
Belgium,155,158,313,215,557
Lithuania,75,90,165,113,636
Czech Republic,65,74,139,095,686
Slovakia,69,53,122,084,594
Sweden,38,55,93,064,289
Ireland,38,34,72,049,375
Hungary,27,30,57,039,470
Greece,43,11,54,037,449
Austria,24,26,50,034,301
Latvia,10,15,25,017,407
Finland,7,14,21,014,251
Denmark,7,13,20,014,154
Slovenia,7,4,11,008,406
Estonia,4,6,10,007,450
Other countries,..,..,..,..,..
Total subcontinent,7.744,6.811,14.555,10000,..

