Població estrangera a 1 de gener. Per països. 2017
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;1493;1173;2666;20,30;5,15
Rússia;597;1061;1658;12,63;7,03
Romania;746;886;1632;12,43;1,83
França;576;547;1123;8,55;3,48
Alemanya;486;514;1000;7,61;5,59
Regne Unit;442;415;857;6,53;4,55
Països Baixos;337;337;674;5,13;7,75
Ucraïna;237;371;608;4,63;2,85
Bulgària;201;212;413;3,14;3,65
Portugal;167;165;332;2,53;2,76
Polònia;102;211;313;2,38;3,19
Bèlgica;119;106;225;1,71;4,60
Armènia;75;67;142;1,08;3,29
Suècia;64;66;130;0,99;4,61
Suïssa;62;56;118;0,90;4,66
Geòrgia;56;57;113;0,86;1,81
Txèquia;31;81;112;0,85;7,18
Dinamarca;42;55;97;0,74;8,26
Eslovàquia;31;59;90;0,69;6,97
Àustria;39;45;84;0,64;6,12
Irlanda;50;30;80;0,61;3,88
Belarús;23;55;78;0,59;4,77
Moldàvia;22;52;74;0,56;1,64
Hongria;21;43;64;0,49;3,84
Lituània;19;38;57;0,43;2,88
Letònia;20;24;44;0,34;5,32
Sèrbia;24;20;44;0,34;3,82
Turquia;28;16;44;0,34;3,01
Croàcia;22;15;37;0,28;5,38
Finlàndia;18;17;35;0,27;4,04
Grècia;16;18;34;0,26;2,35
Albània;18;11;29;0,22;3,55
Noruega;10;17;27;0,21;3,93
Andorra;14;11;25;0,19;2,81
Bòsnia i Hercegovina;13;10;23;0,18;7,85
Estònia;7;13;20;0,15;4,69
Islàndia;4;4;8;0,06;3,77
Eslovènia;..;..;7;0,05;2,46
Macedònia del Nord;..;..;4;0,03;2,08
Resta de països;4;6;10;0,08;..
No hi consta país;1;0;1;<0,01;..
Total continent;6244;6888;13132;100,00;..

