Foreign population by age and sex. 2016
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,1.606,1.488,3.094,655
5-9 years,1.392,1.295,2.687,569
10-14 years,1.051,1.018,2.069,438
15-19 years,1.222,1.070,2.292,485
20-24 years,1.535,1.352,2.887,611
25-29 years,1.957,2.119,4.076,863
30-34 years,2.910,2.823,5.733,1214
35-39 years,3.689,2.903,6.592,1396
40-44 years,3.093,2.351,5.444,1153
45-49 years,2.298,1.895,4.193,888
50-54 years,1.552,1.366,2.918,618
55-59 years,1.017,922,1.939,411
60-64 years,609,591,1.200,254
65-69 years,391,452,843,178
70-74 years,258,293,551,117
75-79 years,168,204,372,079
80-84 years,72,113,185,039
85 years or more,41,112,153,032
Total,24.861,22.367,47.228,10000
%,5264,4736,10000,

