Total and foreign population series. 2000-2022
Ripollès
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,35,0.14,1.32,3,9.38
2021,25449,2633,32,0.13,1.22,4,14.29
2020,25253,2587,28,0.11,1.08,7,33.33
2019,25087,2307,21,0.08,0.91,-1,-4.55
2018,25000,2086,22,0.09,1.05,6,37.50
2017,24999,1999,16,0.06,0.80,-1,-5.88
2016,25101,1923,17,0.07,0.88,-1,-5.56
2015,25342,1930,18,0.07,0.93,-4,-18.18
2014,25700,2057,22,0.09,1.07,-3,-12.00
2013,25995,2186,25,0.10,1.14,-2,-7.41
2012,26268,2290,27,0.10,1.18,-1,-3.57
2011,26393,2270,28,0.11,1.23,0,0.00
2010,26580,2221,28,0.11,1.26,1,3.70
2009,26821,2213,27,0.10,1.22,8,42.11
2008,26831,2145,19,0.07,0.89,9,90.00
2007,26576,1837,10,0.04,0.54,1,11.11
2006,26366,1550,9,0.03,0.58,-1,-10.00
2005,26400,1397,10,0.04,0.72,-1,-9.09
2004,26162,1100,11,0.04,1.00,0,0.00
2003,26138,960,11,0.04,1.15,-2,-15.38
2002,26268,820,13,0.05,1.59,6,85.71
2001,26113,519,7,0.03,1.35,-2,-22.22
2000,26121,419,9,0.03,2.15,..,..

