Distribution by countries of the continent. 2006
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2006
Categoria,Men,Women,National population,% of continent's total population,% of total foreign population
Romania,27.417,23.936,51.353,2190,562
Italy,18.788,13.126,31.914,1361,349
France,12.933,12.469,25.402,1083,278
Germany,9.772,9.018,18.790,801,206
United Kingdom,8.916,7.542,16.458,702,180
Ukraine,6.695,6.147,12.842,548,141
Rusia,4.360,7.780,12.140,518,133
Portugal,5.442,3.619,9.061,386,099
Bulgaria,5.029,3.714,8.743,373,096
Netherlands,4.293,3.487,7.780,332,085
Poland,3.668,2.605,6.273,267,069
Belgium,2.432,2.255,4.687,200,051
Switzerland,1.400,1.448,2.848,121,031
Armenia,1.607,1.133,2.740,117,030
Moldova,1.535,1.194,2.729,116,030
Georgia,1.647,839,2.486,106,027
Sweden,905,1.086,1.991,085,022
Lithuania,864,842,1.706,073,019
Ireland,753,548,1.301,055,014
Slovakia,616,657,1.273,054,014
Czech Republic,444,775,1.219,052,013
Austria,593,576,1.169,050,013
Denmark,554,542,1.096,047,012
Serbia and Montenegro,549,516,1.065,045,012
Belarus,353,651,1.004,043,011
Andorra,405,405,810,035,009
Greece,445,337,782,033,009
Finland,254,363,617,026,007
Hungary,199,357,556,024,006
Croatia,292,239,531,023,006
Bosnia and Herzegovina,291,237,528,023,006
Turkey,305,208,513,022,006
Norway,232,253,485,021,005
Albania,259,180,439,019,005
Latvia,165,185,350,015,004
Iceland,99,111,210,009,002
Macedonia,106,71,177,008,002
Slovenia,78,74,152,006,002
Estonia,56,53,109,005,001
Luxembourg,52,55,107,005,001
Cyprus,14,18,32,001,<001
Malta,10,15,25,001,<001
Liechtenstein,..,..,6,<001,<001
Monaco,..,..,4,<001,<001
Other countries,..,..,..,..,..
Country unknown,3,0,3,<001,..
Total continent,124.836,109.672,234.508,10000,..

