Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d314
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;16;<0,01;0,03;2;14,29
2021;459625;56737;14;<0,01;0,02;-3;-17,65
2020;458626;57269;17;<0,01;0,03;3;21,43
2019;452690;53210;14;<0,01;0,03;-1;-6,67
2018;447824;49792;15;<0,01;0,03;-1;-6,25
2017;444046;47682;16;<0,01;0,03;3;23,08
2016;441505;47228;13;<0,01;0,03;-6;-31,58
2015;439512;47317;19;<0,01;0,04;-3;-13,64
2014;437919;49554;22;<0,01;0,04;0;0,00
2013;437431;51904;22;<0,01;0,04;-5;-18,52
2012;436487;53137;27;<0,01;0,05;7;35,00
2011;434897;54224;20;<0,01;0,04;4;25,00
2010;430997;53902;16;<0,01;0,03;0;0,00
2009;426565;52783;16;<0,01;0,03;3;23,08
2008;420521;49614;13;<0,01;0,03;1;8,33
2007;414081;46259;12;<0,01;0,03;0;0,00
2006;409125;45514;12;<0,01;0,03;5;71,43
2005;398502;39767;7;<0,01;0,02;2;40,00
2004;386573;33006;5;<0,01;0,02;-1;-16,67
2003;377608;29209;6;<0,01;0,02;1;20,00
2002;366782;23007;5;<0,01;0,02;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;4;<0,01;0,03;..;..

