Municipal distribution. 2017
Ponent
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,390,5532,157
Tàrrega,3.169,78,1106,246
Cervera,1.732,28,397,162
Almacelles,1.300,24,340,185
Guissona,3.486,22,312,063
Balaguer,3.487,14,199,040
Bellpuig,1.050,13,184,124
Almenar,412,13,184,316
"Borges Blanques, les",769,11,156,143
Alcarràs,2.745,10,142,036
Artesa de Segre,712,8,113,112
Sant Guim de Freixenet,153,7,099,458
Mollerussa,3.784,7,099,018
Alcoletge,430,6,085,140
Alpicat,427,5,071,117
Vilagrassa,61,4,057,656
"Floresta, la",7,4,057,5714
"Avellanes i Santa Linya, les",35,4,057,1143
Other municipalities,14.816,57,809,038
Ponent,63.480,705,10000,111

