Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;167;354;5,27;0,31
De 5 a 9 anys;132;126;258;3,84;0,23
De 10 a 14 anys;240;231;471;7,01;0,42
De 15 a 19 anys;235;345;580;8,63;0,51
De 20 a 24 anys;154;405;559;8,32;0,50
De 25 a 29 anys;285;737;1022;15,21;0,91
De 30 a 34 anys;379;735;1114;16,57;0,99
De 35 a 39 anys;331;563;894;13,30;0,79
De 40 a 44 anys;163;371;534;7,95;0,47
De 45 a 49 anys;115;294;409;6,09;0,36
De 50 a 54 anys;62;153;215;3,20;0,19
De 55 a 59 anys;25;99;124;1,84;0,11
De 60 a 64 anys;13;58;71;1,06;0,06
De 65 a 69 anys;9;34;43;0,64;0,04
De 70 a 74 anys;9;22;31;0,46;0,03
De 75 a 79 anys;6;11;17;0,25;0,02
De 80 a 84 anys;4;8;12;0,18;0,01
85 anys o més;..;..;13;0,19;0,01
Total;2349;4372;6721;100,00;5,96
%;34,95;65,05;100,00;;

