Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3117;2942;6059;12,99;4,58
De 5 a 9 anys;2197;2108;4305;9,23;3,26
De 10 a 14 anys;1353;1274;2627;5,63;1,99
De 15 a 19 anys;1430;1335;2765;5,93;2,09
De 20 a 24 anys;1522;1594;3116;6,68;2,36
De 25 a 29 anys;2082;2243;4325;9,27;3,27
De 30 a 34 anys;3493;2355;5848;12,54;4,42
De 35 a 39 anys;3969;1918;5887;12,62;4,45
De 40 a 44 anys;3217;1351;4568;9,79;3,46
De 45 a 49 anys;2095;960;3055;6,55;2,31
De 50 a 54 anys;1200;685;1885;4,04;1,43
De 55 a 59 anys;733;369;1102;2,36;0,83
De 60 a 64 anys;323;159;482;1,03;0,36
De 65 a 69 anys;123;125;248;0,53;0,19
De 70 a 74 anys;75;85;160;0,34;0,12
De 75 a 79 anys;53;73;126;0,27;0,10
De 80 a 84 anys;23;42;65;0,14;0,05
85 anys o més;10;18;28;0,06;0,02
Total;27015;19636;46651;100,00;35,29
%;57,91;42,09;100,00;;

