Municipal distribution. 2015
Baix Empordà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.181,2.875,2655,5549
Sant Feliu de Guíxols,3.657,1.825,1686,4990
Torroella de Montgrí,2.953,1.340,1238,4538
"Bisbal d'Empordà, la",2.070,1.279,1181,6179
Palamós,2.361,841,777,3562
"Castell d'Aro, Platja d'Aro i s'Agaró",3.166,763,705,2410
Calonge i Sant Antoni,2.254,734,678,3256
Ullà,370,320,296,8649
Santa Cristina d'Aro,856,245,226,2862
Verges,191,131,121,6859
Begur,640,106,098,1656
Pals,502,104,096,2072
Mont-ras,124,45,042,3629
Forallac,133,41,038,3083
"Cruïlles, Monells i Sant Sadurní de l'Heura",105,36,033,3429
Albons,98,32,030,3265
Jafre,41,28,026,6829
Gualta,57,20,018,3509
Bellcaire d'Empordà,67,11,010,1642
"Tallada d'Empordà, la",45,10,009,2222
Vilopriu,27,9,008,3333
Palau-sator,27,9,008,3333
Serra de Daró,23,8,007,3478
Other municipalities,383,15,014,392
Baix Empordà,25.331,10.827,10000,4274

