Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2072;1883;3955;9,09
De 5 a 9 años;1503;1401;2904;6,67
De 10 a 14 años;1150;1065;2215;5,09
De 15 a 20 años;1364;1228;2592;5,96
De 20 a 24 años;1391;1510;2901;6,67
De 25 a 29 años;1762;2351;4113;9,45
De 30 a 34 años;2730;2777;5507;12,65
De 35 a 39 años;3381;2582;5963;13,70
De 40 a 44 años;2765;1922;4687;10,77
De 44 a 49 años;1978;1437;3415;7,85
De 50 a 54 años;1229;956;2185;5,02
De 55 a 59 años;782;630;1412;3,24
De 60 a 64 años;377;373;750;1,72
De 65 a 69 años;149;182;331;0,76
De 70 a 74 años;110;151;261;0,60
De 75 a 79 años;66;135;201;0,46
De 80 a 84 años;22;54;76;0,17
85 años o más;15;39;54;0,12
Total;22846;20676;43522;100,00
%;52,49;47,51;100,00;

