Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;7,87;0,22
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;6,30;0,18
De 15 a 20 años;5;5;10;7,87;0,22
De 20 a 24 años;4;7;11;8,66;0,24
De 25 a 29 años;8;13;21;16,54;0,46
De 30 a 34 años;..;..;17;13,39;0,37
De 35 a 39 años;..;..;10;7,87;0,22
De 40 a 44 años;..;..;8;6,30;0,18
De 44 a 49 años;4;8;12;9,45;0,26
De 50 a 54 años;..;..;7;5,51;0,15
De 55 a 59 años;4;5;9;7,09;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;84;127;100,00;2,79
%;33,86;66,14;100,00;;

