Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;5061;12,26;38,59
Salt;12402;4354;10,55;35,11
Girona;21248;4088;9,90;19,24
Palafrugell;5396;2866;6,94;53,11
Roses;6003;2426;5,88;40,41
Sant Feliu de Guíxols;3956;1500;3,63;37,92
Castelló d'Empúries;5234;1469;3,56;28,07
Banyoles;3949;1251;3,03;31,68
Blanes;7096;1246;3,02;17,56
Torroella de Montgrí;3338;1206;2,92;36,13
Lloret de Mar;14114;1171;2,84;8,30
Bisbal d'Empordà, la;2232;1057;2,56;47,36
Olot;8505;1051;2,55;12,36
Escala, l';3243;806;1,95;24,85
Ripoll;1418;800;1,94;56,42
Palamós;2535;744;1,80;29,35
Llagostera;1543;742;1,80;48,09
Arbúcies;1544;731;1,77;47,34
Sant Hilari Sacalm;1196;730;1,77;61,04
Santa Coloma de Farners;2866;698;1,69;24,35
Calonge i Sant Antoni;2583;697;1,69;26,98
Jonquera, la;1169;616;1,49;52,69
Castell d'Aro, Platja d'Aro i s'Agaró;3693;581;1,41;15,73
Anglès;1292;457;1,11;35,37
Cassà de la Selva;1842;292;0,71;15,85
Ullà;395;273;0,66;69,11
Sant Pere Pescador;766;241;0,58;31,46
Hostalric;611;185;0,45;30,28
Tossa de Mar;1372;183;0,44;13,34
Llançà;710;162;0,39;22,82
Santa Cristina d'Aro;974;150;0,36;15,40
Vidreres;1123;118;0,29;10,51
Sant Joan de les Abadesses;253;118;0,29;46,64
Celrà;1156;116;0,28;10,03
Begur;789;116;0,28;14,70
Caldes de Malavella;786;115;0,28;14,63
Cadaqués;681;102;0,25;14,98
Amer;295;99;0,24;33,56
Sils;868;97;0,23;11,18
Sant Julià del Llor i Bonmatí;184;95;0,23;51,63
Breda;391;95;0,23;24,30
Vilafant;345;90;0,22;26,09
Besalú;305;85;0,21;27,87
Verges;160;84;0,20;52,50
Sant Feliu de Pallerols;204;82;0,20;40,20
Maçanet de la Selva;1006;82;0,20;8,15
Cabanes;171;79;0,19;46,20
Pals;533;70;0,17;13,13
Sant Julià de Ramis;341;64;0,16;18,77
Bescanó;285;64;0,16;22,46
Sant Joan les Fonts;344;62;0,15;18,02
Campdevànol;161;61;0,15;37,89
Flaçà;300;60;0,15;20,00
Cellera de Ter, la;185;58;0,14;31,35
Porqueres;320;57;0,14;17,81
Quart;194;53;0,13;27,32
Sarrià de Ter;408;50;0,12;12,25
Vilobí d'Onyar;344;46;0,11;13,37
Sant Miquel de Fluvià;119;46;0,11;38,66
Armentera, l';176;45;0,11;25,57
Port de la Selva, el;231;39;0,09;16,88
Sant Jordi Desvalls;107;38;0,09;35,51
Sant Gregori;196;36;0,09;18,37
Riudarenes;318;34;0,08;10,69
Portbou;185;33;0,08;17,84
Mont-ras;151;33;0,08;21,85
Maçanet de Cabrenys;88;33;0,08;37,50
Garriguella;172;32;0,08;18,60
Ribes de Freser;155;31;0,08;20,00
Forallac;186;30;0,07;16,13
Vila-sacra;118;30;0,07;25,42
Vilamacolum;128;30;0,07;23,44
Ventalló;161;30;0,07;18,63
Planes d'Hostoles, les;198;29;0,07;14,65
Camprodon;350;27;0,07;7,71
Serinyà;97;26;0,06;26,80
Bordils;311;25;0,06;8,04
Llers;120;24;0,06;20,00
Cruïlles, Monells i Sant Sadurní de l'Heura;127;22;0,05;17,32
Gualta;104;22;0,05;21,15
Torroella de Fluvià;177;21;0,05;11,86
Saus, Camallera i Llampaies;86;21;0,05;24,42
Vilajuïga;135;20;0,05;14,81
Palau-saverdera;397;20;0,05;5,04
Capmany;136;20;0,05;14,71
Preses, les;70;19;0,05;27,14
Riells i Viabrea;276;18;0,04;6,52
Juià;43;17;0,04;39,53
Fornells de la Selva;134;17;0,04;12,69
Sant Jaume de Llierca;106;16;0,04;15,09
Maià de Montcal;82;16;0,04;19,51
Agullana;149;15;0,04;10,07
Cornellà del Terri;219;13;0,03;5,94
Peralada;231;12;0,03;5,19
Castellfollit de la Roca;101;12;0,03;11,88
Riumors;40;11;0,03;27,50
Riudellots de la Selva;274;11;0,03;4,01
Cervià de Ter;116;11;0,03;9,48
Sant Climent Sescebes;94;10;0,02;10,64
Vall d'en Bas, la;101;9;0,02;8,91
Sant Pau de Segúries;39;9;0,02;23,08
Far d'Empordà, el;27;9;0,02;33,33
Albons;110;9;0,02;8,18
Vilanant;40;8;0,02;20,00
Darnius;77;8;0,02;10,39
Colera;76;8;0,02;10,53
Bellcaire d'Empordà;83;8;0,02;9,64
Fogars de la Selva;77;7;0,02;9,09
Serra de Daró;20;7;0,02;35,00
Regencós;23;7;0,02;30,43
Massanes;61;7;0,02;11,48
Vall de Bianya, la;97;6;0,01;6,19
Mollet de Peralada;23;6;0,01;26,09
Fortià;95;6;0,01;6,32
Crespià;41;6;0,01;14,63
Bàscara;125;6;0,01;4,80
Santa Pau;77;5;0,01;6,49
Sant Feliu de Buixalleu;46;5;0,01;10,87
Montagut i Oix;76;5;0,01;6,58
Lladó;65;5;0,01;7,69
Navata;190;4;<0,01;2,11
Siurana;23;4;<0,01;17,39
Resta de municipis;3141;83;0,20;2,64
Comarques Gironines;159869;41284;100,00;25,82

