Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;11,28;0,33
De 5 a 9 años;..;..;7;5,26;0,16
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;4,51;0,13
De 20 a 24 años;6;5;11;8,27;0,25
De 25 a 29 años;6;7;13;9,77;0,29
De 30 a 34 años;9;17;26;19,55;0,58
De 35 a 39 años;5;8;13;9,77;0,29
De 40 a 44 años;..;..;9;6,77;0,20
De 44 a 49 años;..;..;7;5,26;0,16
De 50 a 54 años;..;..;11;8,27;0,25
De 55 a 59 años;..;..;5;3,76;0,11
De 60 a 64 años;..;..;5;3,76;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;84;133;100,00;2,97
%;36,84;63,16;100,00;;

