Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;27;52;4,71;0,15
De 5 a 9 años;37;39;76;6,89;0,22
De 10 a 14 años;39;33;72;6,53;0,20
De 15 a 20 años;28;20;48;4,35;0,14
De 20 a 24 años;57;18;75;6,80;0,21
De 25 a 29 años;61;36;97;8,79;0,28
De 30 a 34 años;77;55;132;11,97;0,38
De 35 a 39 años;93;37;130;11,79;0,37
De 40 a 44 años;85;51;136;12,33;0,39
De 44 a 49 años;54;40;94;8,52;0,27
De 50 a 54 años;47;30;77;6,98;0,22
De 55 a 59 años;27;19;46;4,17;0,13
De 60 a 64 años;18;11;29;2,63;0,08
De 65 a 69 años;9;9;18;1,63;0,05
De 70 a 74 años;9;4;13;1,18;0,04
De 75 a 79 años;..;..;5;0,45;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;669;434;1103;100,00;3,14
%;60,65;39,35;100,00;;

