Población extranjera a 1 de enero. Por países. 2016
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2913;2549;5462;47,90;2,58
Rumanía;555;567;1122;9,84;1,23
China;322;279;601;5,27;1,10
Senegal;378;137;515;4,52;2,55
Bolívia;112;163;275;2,41;0,84
Ecuador;148;126;274;2,40;0,96
Ucrania;105;111;216;1,89;1,07
Colombia;90;93;183;1,60;0,75
Polonia;97;80;177;1,55;1,73
Italia;87;49;136;1,19;0,28
Honduras;37;96;133;1,17;0,56
Brasil;47;84;131;1,15;0,80
Pakistán;91;36;127;1,11;0,29
Russia;41;85;126;1,10;0,56
Índia;76;49;125;1,10;0,62
Cuba;58;65;123;1,08;1,61
Nigeria;68;52;120;1,05;1,91
República Dominicana;49;66;115;1,01;0,63
Perú;60;54;114;1,00;0,64
Guinea;65;44;109;0,96;2,37
Argentina;39;64;103;0,90;0,58
Venezuela;38;54;92;0,81;0,90
Ghana;64;22;86;0,75;1,51
Chile;34;45;79;0,69;0,87
República de Moldova;25;37;62;0,54;1,40
Georgia;26;34;60;0,53;1,06
Gambia;32;24;56;0,49;0,39
Uruguay;15;25;40;0,35;0,50
Francia;22;17;39;0,34;0,12
Portugal;22;15;37;0,32;0,31
Bulgaria;19;17;36;0,32;0,31
Argelia;24;12;36;0,32;0,41
Camerún;26;9;35;0,31;2,87
Mali;23;10;33;0,29;0,46
Paraguay;8;23;31;0,27;0,26
Alemania;13;16;29;0,25;0,16
Reino Unido;14;14;28;0,25;0,15
México;10;17;27;0,24;0,42
Estados Unidos de América;15;11;26;0,23;0,39
Guinea Ecuatorial;8;11;19;0,17;1,38
Armenia;10;8;18;0,16;0,44
Serbia;8;8;16;0,14;1,51
Países Bajos;6;8;14;0,12;0,16
Lituania;..;..;13;0,11;0,64
Bangladesh;5;7;12;0,11;0,20
Bielorusia;..;..;10;0,09;0,68
Mauritania;5;4;9;0,08;0,56
República de Corea;4;5;9;0,08;0,92
República Checa;..;..;8;0,07;0,49
Nicaragua;..;..;7;0,06;0,36
Andorra;..;..;6;0,05;0,69
Letonia;..;..;6;0,05;0,69
Eslovaquia;..;..;6;0,05;0,43
Congo;..;..;6;0,05;2,20
Costa Rica;..;..;6;0,05;1,02
Japón;..;..;6;0,05;0,26
Suecia;..;..;5;0,04;0,18
Eslovenia;..;..;5;0,04;1,81
Burkina Faso;..;..;5;0,04;1,86
Guinea-Bissau;..;..;5;0,04;0,65
Iraq;..;..;5;0,04;3,45
Uzbekistán;..;..;5;0,04;2,82
Bélgica;..;..;4;0,04;0,08
Dinamarca;..;..;4;0,04;0,34
Hungría;..;..;4;0,04;0,25
Guatemala;..;..;4;0,04;0,65
Filipinas;..;..;4;0,04;0,04
Resto de países;31;31;62;0,54;..
No consta país;0;1;1;<0,01;..
Total;5995;5408;11403;100,00;..

