Población extranjera a 1 de enero. Por países. 2019
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;592;507;1099;45,19;1,22
Marruecos;302;239;541;22,25;0,24
Gambia;123;21;144;5,92;0,98
Senegal;105;25;130;5,35;0,58
Argelia;43;25;68;2,80;0,75
Bulgaria;37;26;63;2,59;0,56
China;14;14;28;1,15;0,05
Venezuela;12;14;26;1,07;0,11
Ucrania;10;14;24;0,99;0,10
Italia;15;6;21;0,86;0,03
Brasil;9;11;20;0,82;0,09
Colombia;11;9;20;0,82;0,05
Russia;4;15;19;0,78;0,07
Mali;..;..;19;0,78;0,25
Cuba;9;9;18;0,74;0,21
Portugal;11;6;17;0,70;0,13
Francia;6;10;16;0,66;0,05
República Dominicana;..;..;14;0,58;0,07
Bolívia;5;6;11;0,45;0,04
Eslovaquia;..;..;10;0,41;0,77
Argentina;4;6;10;0,41;0,05
Albania;5;4;9;0,37;0,82
Polonia;4;5;9;0,37;0,09
Pakistán;..;..;8;0,33;0,02
Alemania;..;..;7;0,29;0,04
Perú;..;..;7;0,29;0,03
Países Bajos;..;..;5;0,21;0,05
República de Moldova;..;..;5;0,21;0,11
Guinea;..;..;5;0,21;0,12
México;..;..;5;0,21;0,07
Chile;..;..;5;0,21;0,05
Siria;..;..;5;0,21;0,38
Resto de países;25;18;43;1,77;..
Apátridas;..;..;..;..;..
Total;1405;1027;2432;100,00;..

