Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;5,23;<0,01
De 5 a 9 anys;4;7;11;6,40;<0,01
De 10 a 14 anys;4;5;9;5,23;<0,01
De 15 a 19 anys;4;7;11;6,40;<0,01
De 20 a 24 anys;..;..;6;3,49;<0,01
De 25 a 29 anys;4;8;12;6,98;<0,01
De 30 a 34 anys;9;18;27;15,70;0,02
De 35 a 39 anys;8;12;20;11,63;0,01
De 40 a 44 anys;17;8;25;14,53;0,02
De 45 a 49 anys;..;..;11;6,40;<0,01
De 50 a 54 anys;7;6;13;7,56;<0,01
De 55 a 59 anys;..;..;7;4,07;<0,01
De 60 a 64 anys;..;..;6;3,49;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;95;172;100,00;0,12
%;44,77;55,23;100,00;;

