Població estrangera a 1 de gener. Per països. 2001
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3772;2108;5880;86,07;7,48
Gàmbia;220;72;292;4,27;3,69
Senegal;146;15;161;2,36;5,83
Algèria;77;25;102;1,49;3,52
Guinea Equatorial;26;42;68;1,00;14,59
Mali;53;13;66;0,97;6,81
Mauritània;48;9;57;0,83;10,23
Guinea;34;8;42;0,61;2,73
Guinea-Bissau;..;..;30;0,44;5,64
Nigèria;16;5;21;0,31;2,92
Tunísia;15;6;21;0,31;10,10
Egipte;13;4;17;0,25;4,90
Ghana;..;..;10;0,15;1,88
Camerun;4;4;8;0,12;2,46
Congo;..;..;8;0,12;4,73
Sudan, el;..;..;7;0,10;11,48
Angola;..;..;6;0,09;4,92
Libèria;..;..;5;0,07;4,42
Burkina Faso;..;..;4;0,06;14,81
Sud-àfrica;..;..;4;0,06;5,19
Sierra Leone;..;..;4;0,06;2,53
República Democràtica del Congo;..;..;4;0,06;4,30
Resta de països;9;6;15;0,22;..
Total continent;4499;2333;6832;100,00;..

