Foreign population by age and sex. 2020
Terres de l'Ebre
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,280,003
5-9 years,6,5,11,385,004
10-14 years,5,7,12,420,004
15-19 years,11,8,19,664,006
20-24 years,4,6,10,350,003
25-29 years,12,4,16,559,005
30-34 years,8,12,20,699,007
35-39 years,4,25,29,1014,010
40-44 years,10,22,32,1119,011
45-49 years,10,23,33,1154,011
50-54 years,6,22,28,979,009
55-59 years,6,17,23,804,008
60-64 years,..,..,13,455,004
65-69 years,..,..,19,664,006
70-74 years,..,..,6,210,002
75-79 years,..,..,6,210,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,193,286,10000,095
%,3252,6748,10000,,

