Població estrangera a 1 de gener. Per països. 2006
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Ucraïna;628;418;1046;23,14;8,15
Romania;534;367;901;19,93;1,75
Marroc, el;543;308;851;18,82;0,45
Senegal;218;61;279;6,17;2,22
Mali;221;22;243;5,37;4,98
Bulgària;102;92;194;4,29;2,22
Egipte;139;53;192;4,25;22,97
República Dominicana;46;44;90;1,99;0,54
Gàmbia;44;26;70;1,55;0,49
Equador;29;33;62;1,37;0,07
Colòmbia;22;27;49;1,08;0,11
Algèria;35;11;46;1,02;0,62
Argentina;21;25;46;1,02;0,12
Perú;16;28;44;0,97;0,15
Brasil;6;33;39;0,86;0,24
Pakistan;33;5;38;0,84;0,15
Itàlia;21;15;36;0,80;0,11
Guinea;28;8;36;0,80;0,96
Xile;9;13;22;0,49;0,15
Xina;10;8;18;0,40;0,05
Portugal;9;6;15;0,33;0,17
Polònia;..;..;12;0,27;0,19
Rússia;5;7;12;0,27;0,10
Mauritània;..;..;12;0,27;0,55
Uruguai;4;8;12;0,27;0,08
Angola;..;..;11;0,24;5,79
Nigèria;7;4;11;0,24;0,25
Cuba;6;5;11;0,24;0,14
Bèlgica;..;..;9;0,20;0,19
Costa d'Ivori;..;..;9;0,20;2,56
Bolívia;5;4;9;0,20;0,03
Alemanya;4;4;8;0,18;0,04
Veneçuela;..;..;7;0,15;0,08
Belarús;..;..;6;0,13;0,60
Tunísia;..;..;6;0,13;1,27
França;..;..;5;0,11;0,02
Croàcia;..;..;5;0,11;0,94
Congo;..;..;5;0,11;1,30
Andorra;..;..;4;0,09;0,49
Regne Unit;..;..;4;0,09;0,02
Líbia;..;..;4;0,09;6,56
Níger;..;..;4;0,09;10,81
Resta de països;26;12;38;0,84;..
Total;2843;1678;4521;100,00;..

