Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Oriental
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;68;168;5,43;0,79
De 5 a 9 años;120;109;229;7,40;1,07
De 10 a 14 años;84;97;181;5,85;0,85
De 15 a 20 años;72;90;162;5,24;0,76
De 20 a 24 años;228;227;455;14,71;2,13
De 25 a 29 años;254;293;547;17,69;2,57
De 30 a 34 años;244;236;480;15,52;2,25
De 35 a 39 años;178;190;368;11,90;1,73
De 40 a 44 años;114;147;261;8,44;1,22
De 44 a 49 años;62;71;133;4,30;0,62
De 50 a 54 años;26;29;55;1,78;0,26
De 55 a 59 años;9;21;30;0,97;0,14
De 60 a 64 años;..;..;8;0,26;0,04
De 65 a 69 años;..;..;7;0,23;0,03
De 70 a 74 años;..;..;6;0,19;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1498;1595;3093;100,00;14,51
%;48,43;51,57;100,00;;

