Foreign population by age and sex. 2017
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,318,001
5-9 years,..,..,..,..,..
10-14 years,..,..,7,446,002
15-19 years,..,..,5,318,001
20-24 years,..,..,10,637,002
25-29 years,7,7,14,892,003
30-34 years,6,12,18,1146,004
35-39 years,6,4,10,637,002
40-44 years,8,5,13,828,003
45-49 years,9,6,15,955,004
50-54 years,7,6,13,828,003
55-59 years,7,7,14,892,003
60-64 years,..,..,8,510,002
65-69 years,..,..,6,382,001
70-74 years,..,..,..,..,..
75-79 years,..,..,8,510,002
80-84 years,..,..,..,..,..
85 years or more,..,..,5,318,001
Total,84,73,157,10000,039
%,5350,4650,10000,,

