Foreign population by age and sex. 2016
Alt Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,38,75,417,021
5-9 years,42,42,84,467,024
10-14 years,39,41,80,445,023
15-19 years,52,45,97,539,028
20-24 years,63,59,122,679,035
25-29 years,42,74,116,645,033
30-34 years,53,108,161,895,046
35-39 years,59,175,234,1301,067
40-44 years,85,126,211,1174,060
45-49 years,85,102,187,1040,054
50-54 years,53,81,134,745,038
55-59 years,56,79,135,751,039
60-64 years,26,56,82,456,023
65-69 years,17,31,48,267,014
70-74 years,4,9,13,072,004
75-79 years,..,..,13,072,004
80-84 years,..,..,6,033,002
85 years or more,..,..,..,..,..
Total,717,1.081,1.798,10000,514
%,3988,6012,10000,,

