Població estrangera a 1 de gener. Per països. 2004
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;301;82;383;44,80;3,43
Guinea;86;10;96;11,23;3,85
Senegal;72;14;86;10,06;1,18
Mali;69;5;74;8,65;2,57
Ghana;57;12;69;8,07;3,34
Mauritània;..;..;43;5,03;3,08
Nigèria;29;6;35;4,09;1,39
Costa d'Ivori;..;..;18;2,11;7,83
Guinea-Bissau;..;..;18;2,11;3,36
Sierra Leone;..;..;18;2,11;5,33
Burkina Faso;..;..;9;1,05;8,91
Resta de països;..;..;6;0,70;..
Total subcontinent;715;140;855;100,00;..

