Foreign population by county. 2003
Catalonia
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,2.086,16,044,077
Alt Empordà,16.682,252,700,151
Alt Penedès,5.937,19,053,032
Alt Urgell,1.310,160,445,1221
Alta Ribagorça,193,4,011,207
Anoia,4.493,20,056,045
Aran,633,..,..,..
Bages,7.353,15,042,020
Baix Camp,12.623,180,500,143
Baix Ebre,5.823,325,903,558
Baix Empordà,14.793,352,978,238
Baix Llobregat,45.786,221,614,048
Baix Penedès,6.286,77,214,122
Barcelonès,217.267,944,2624,043
Berguedà,1.860,5,014,027
Cerdanya,1.293,6,017,046
Conca de Barberà,971,6,017,062
Garraf,10.325,117,325,113
Garrigues,965,..,..,..
Garrotxa,3.634,16,044,044
Gironès,14.235,39,108,027
Maresme,29.209,149,414,051
Moianès,560,..,..,..
Montsià,6.370,30,083,047
Noguera,1.945,14,039,072
Osona,11.864,13,036,011
Pallars Jussà,646,..,..,..
Pallars Sobirà,318,13,036,409
Pla d'Urgell,2.171,12,033,055
Pla de l'Estany,2.639,20,056,076
Priorat,384,5,014,130
Ribera d'Ebre,1.287,6,017,047
Ripollès,960,6,017,062
Segarra,2.356,8,022,034
Segrià,9.952,35,097,035
Selva,15.347,124,345,081
Solsonès,752,5,014,066
Tarragonès,14.578,115,320,079
Terra Alta,484,..,..,..
Urgell,2.781,13,036,047
Vallès Occidental,42.543,164,456,039
Vallès Oriental,21.314,78,217,037
Total,543.008,3.598,10000,066

