Población extranjera a 1 de enero. Por municipios. 2017
Provincia: Barcelona
Origen geográfico: Líbano
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d420&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;438;73,49;0,15
Castelldefels;12567;47;7,89;0,37
Hospitalet de Llobregat, l';48033;10;1,68;0,02
Cerdanyola del Vallès;5039;9;1,51;0,18
Sant Cugat del Vallès;10267;9;1,51;0,09
Sitges;5852;8;1,34;0,14
Vilanova i la Geltrú;6628;7;1,17;0,11
Santa Susanna;385;7;1,17;1,82
Santa Coloma de Gramenet;22840;7;1,17;0,03
Corbera de Llobregat;1152;6;1,01;0,52
Teià;427;4;0,67;0,94
Sant Pere de Ribes;4289;4;0,67;0,09
Sant Adrià de Besòs;4583;4;0,67;0,09
Sabadell;22200;4;0,67;0,02
Resto de municipios;282145;32;5,37;0,01
Provincia: Barcelona;711314;596;100,00;0,08

