Foreign population by age and sex. 2006
Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.145,2.066,4.211,341,172
5-9 years,2.477,2.412,4.889,396,200
10-14 years,2.789,2.693,5.482,445,224
15-19 years,2.728,3.018,5.746,466,235
20-24 years,5.355,7.173,12.528,1016,511
25-29 years,10.857,13.734,24.591,1994,1004
30-34 years,10.490,11.656,22.146,1796,904
35-39 years,7.236,7.890,15.126,1227,617
40-44 years,4.791,5.662,10.453,848,427
45-49 years,3.055,3.905,6.960,564,284
50-54 years,1.686,2.651,4.337,352,177
55-59 years,980,1.626,2.606,211,106
60-64 years,507,984,1.491,121,061
65-69 years,350,680,1.030,084,042
70-74 years,234,477,711,058,029
75-79 years,174,323,497,040,020
80-84 years,99,182,281,023,011
85 years or more,62,168,230,019,009
Total,56.015,67.300,123.315,10000,5034
%,4542,5458,10000,,

