Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;71;145;4,43;1,71
De 5 a 9 anys;89;78;167;5,10;1,97
De 10 a 14 anys;84;77;161;4,92;1,89
De 15 a 19 anys;83;73;156;4,76;1,84
De 20 a 24 anys;107;99;206;6,29;2,42
De 25 a 29 anys;190;163;353;10,78;4,15
De 30 a 34 anys;188;213;401;12,25;4,72
De 35 a 39 anys;230;185;415;12,68;4,88
De 40 a 44 anys;209;154;363;11,09;4,27
De 45 a 49 anys;159;114;273;8,34;3,21
De 50 a 54 anys;133;88;221;6,75;2,60
De 55 a 59 anys;90;69;159;4,86;1,87
De 60 a 64 anys;51;40;91;2,78;1,07
De 65 a 69 anys;27;44;71;2,17;0,84
De 70 a 74 anys;23;18;41;1,25;0,48
De 75 a 79 anys;13;15;28;0,86;0,33
De 80 a 84 anys;7;8;15;0,46;0,18
85 anys o més;..;..;8;0,24;0,09
Total;1760;1514;3274;100,00;38,53
%;53,76;46,24;100,00;;

